Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,123992,CkpZZJnBb4Q9w6gJHdvdZLahXtrBMBTSn51JvcGVCDEK2An5Ahm4y,0.001000000,25.595913571,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,120264,CkpZyGpWUVwBh9GJNFSoHeEX8CvJQaypdJvab2ahSqRLg3iLogRxE,0.001000000,23.353962547,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,116119,CkpZ6cMBafEqvhJcqHzUU5hYFhvmhWVtkAcEhConJ86y5YjjUhsyz,0.001000000,18.333561228,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,112981,CkpZycp6M5v9xyhsdw9c5r1TtoNFHp9dec8LeSijMHbq9DeJL4PCz,0.001000000,19.223448277,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,109444,CkpaBy3JBUFPfTuFWUbviLDhfpTzubpRDHBy42oMUcBrK25xJQUrZ,0.001000000,20.738862848,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,106015,CkpYxtyBbHL3e6k5zXH7Tnv1mJkSsTMac5B1bFEyC1YUyWcAfaxmC,0.001000000,22.381139695,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,103447,CkpZ6FPtUL8zUGvPeHAHMUZQK7qCJLjRdZ9K7iEuY9YbMDz2Pmhyr,0.001000000,19.933327514,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,101191,CkpaGyEC3kKAxDMZU7J3ScEWT3Ntkawt9RPsBgpUjD5YwP6E39tkB,0.001000000,23.899506140,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,98968,CkpaHy5o1pLVXDRXNGbjZDx7BeKbhLiEvfAqJojTTYoeiBfuxS4kL,0.001000000,17.931627524,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiQKMYR97aof4sjDGk2vuRW2xTP9dpMF6XWzJBE1NmtFquru1V7,96708,CkpYzkjgctdigNtH5zKoUSac9BzLoTqNWCUDN5JhBp6QFNMP7qx1K,0.001000000,21.637532960,Piconbello epoch67 2%fee payout,PAYMENT
