Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,586930,5JvRdEqLMyAWU4kr37D5TUuJ1rcQxfa3BmaZVtVdeEmgczKKTygs,0.001000000,1.200572418,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,568166,CkpYjWHXmuEWcF5CxM2rHhsE5DUbPEtsbUWK7a6feYczH6yHjfVuF,0.001000000,1.183958078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,549769,CkpZKZ1WdULpUJjxybydjhA5RQjkgsJL5ZbHQvKMWVAiCD9YUduz6,0.001000000,1.223566293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,532532,CkpYYJB8BN9kkQ5Jw3xKLZc2HpFD34LMUU1LCywA7kF6UmzjAXV7L,0.001000000,1.177141895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:36:00,344200,3NLAS4GF22fdVt5EsTQQWa2nHkeNpP94WuBgj5vXk97s2bSjWtkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,515029,CkpZxAtcXZnyZJYJZmrwS8SWLsftswT6oUcLVfHYhEUc64uqoaE8r,0.001000000,1.103028214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,497879,CkpYcREBaSJsX37W9wNruTSXJ4ib5yGP5WjnPbVHKtbSGPWCaNwk8,0.001000000,1.286301423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,481535,CkpYRonGuWADZjqjcJXobVHjzWmgeewaB4SQevAgb86j7mZQKB8Zb,0.001000000,1.307526892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,466011,CkpZneUyAHJp8FWdBCa8oZBYRgbNy1Nej9cNUEk8LE5aTaV8iZmkB,0.001000000,1.181572325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,451349,CkpZMXAm8PWFoEfgizovcMx4E4e8rDSyB72ufgfrd6xoPWgjeXzyu,0.001000000,1.087828294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssphw5Qpv6qu48VC4WdMfVjzjddjp8h6LiVGF5NYAy997Sy2nQ,438020,CkpZkZQ7DxAguUa17mwjqCmDmHuph4CVrW2n4N5WEsreazffzRSGx,0.001000000,1.219718754,payout_from_AURO_Epoch_69,PAYMENT
