Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 03:03:00,226948,3NL1LVYtpNuYMEykA9RKB1H4EKFj28AKQSS2tX68vLjwXXEM1FZV,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpYkLbXyxGrJ3ANPh7j6GtnGfaYuC8Ym4bT2MehWDGyfif7rk2cr,0.008809091,100.116930909,,PAYMENT
2023-02-19 21:30:00,226881,3NKyuN5ZdyYA4jRHLvLboj6DiDFLEdBM4QTr89GRCqzNiyksoffU,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,37,CkpZBmeym25pRWrEWeppbioS8wAzS6Scx8gNph5bABQfkeokXdLrk,0.200100000,100.125740000,,PAYMENT
2023-02-19 20:24:00,226870,3NK4prcbnYn8pFzKcXRvciTWKFNcaieSLe9PcneNqjMoPEhn2wvE,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZBCjkQTMYhK65ySx8QasmHipWVZvW4a1ZBhES3wMPBVNd5wbnF,0.016112739,99.983887261,,PAYMENT
2023-02-19 16:24:00,226827,3NKA81AsRMAkb8vQUXNk17SC6JEAKxEeUqfBGexif4PpUfFFPQxf,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,36,CkpZ8v5hLJUWqAvzGZfb7G9jfxViraiVYPwuYWLetYKq4X8c23ke7,0.200100000,100.000000000,,PAYMENT
2023-02-05 10:12:00,222575,3NLtvKqNwLHQK1ssai4vcBhGXaiFxonLGgXyuZ23GzHtGpNWgrix,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZ45a3b5FK3bqmhCmyKB7x2cmMpsZXAAcFyXKdjLrFqg9oTN3S6,0.017472222,79.982527778,,PAYMENT
2023-02-05 09:51:00,222572,3NKAD4EoW7H6XXc9v7XMhhUGxvQuA6ffrfmqxBk9Hu1pmMXrVgyu,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,32,CkpaBZHqA4gm8sePYU32PiXX8Hrzi2ojadH4BzuBEmz8jycce3H4x,0.200100000,80.000000000,,PAYMENT
2023-02-01 10:51:00,221415,3NLW5GcGLKLWpaywUwYQrW7oARESK9VEWHU78iKjE6KZ3cyDRMHa,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZc37hidGTsKM7fJRQL2KwVqEKqG3MdZPJUAnyomiqbocRvkjzT,0.005061290,49.994938710,,PAYMENT
2023-02-01 10:36:00,221411,3NL8bNXzp7HGRstDP9ffWpTRttogTBnUFCH5qkg9U3CRb1PdjXGk,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,30,CkpZAK2FvBsagqXWWL9jnSStefwTkGKQ5oXA3Vnwbd8vRq7pSNUK8,0.200100000,50.000000000,,PAYMENT
2023-01-14 08:39:00,216098,3NLru4tzRfBdbLx1shRFoDfgA5uV4YGH695u48RXhE1bYX2KjDbb,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpYwKsjh5sxWp5woWC14edmWa6e9zduz1eRTaj3o1RvbsyYzGQn4,0.010500000,33.989500000,,PAYMENT
2023-01-14 08:24:00,216094,3NLRyre8Vuea8Qfpt3AdDZ4SrTjbgGgU5n7qDQZQJ1vnPN8pyJ5n,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qrWdo8uss4E1um47Hv1eMVwef2ZA5sWEA84DuKZ5zXB2StZ9LFgz,27,CkpZ2qD58yGio8uGnmqWh7JBS4Zpef21Mxw1tNptDpXvHU9ys6vFQ,0.200100000,34.000000000,,PAYMENT
