Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,453,CkpZ1hwmHmwSwEDgM5wUbrFSLScFYA88vVcWMMXQX9AFGZBXLv9ym,0.001026800,0.000272190,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,1036,CkpYbLyWbqxo7ptEPCrRCZur5ajMKgfeA3djomvWidpCsYErtFqAy,0.001037370,0.000205360,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,146,CkpYjTLiAHo3roin99MVsjuMPoH6FZaawnHGQKn2qBiiFHxfdfouq,0.001087770,0.000596560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,238,CkpZ2yDzyVJCWdcU8PsXvojCTbTYCc6XU3AzN6mqF2HrFRoYEveFH,0.001027240,0.000826720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,65,CkpYSTHKQyWWtx4o6Jg7rskdnvLwqEDPoSBTiGMPy7wHNEd8qwJ2u,0.001058320,0.000611010,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,44,CkpYxgitmod3CCTeeAU5VtT67NmyV2JE3ikBmzee3oyrgUfHzEPMi,0.001061120,0.000321590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:45:00,140640,3NLtvB9hTEErQry1dmoP5NsAbJ3kEWSCTD3Q18bwNBtqWZyJ2sTC,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,79,CkpYfNRbXJiu88ee5P4ymk1VXe5wMSub6QtFpWKMgyiecMdjEgfAH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:09:00,128079,3NK61Lqy33VpEbn74vq2YfmLhqU2zpNmSm8o5eApaTeFhXnBZ7GD,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,7,CkpZXJVxFrwkccgjhWQcWfxWqQUuqu2428inhbnrj7GqM38Cj2rnQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,426,CkpaFXCUk6VxTYwogmzPqkgFcPB2iR8mma7Hg3fh3C75Dxe2LngV6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiqxYfAzMjPhw5amT9HTefV5mQFbCbZHU5kLKYwhQFSaXDCUupaT,91,CkpZJh8g9GHpP4GrSeMbp59v72CJFc78Cboupn3U8jwTSzcpDiRNs,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
