Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 15:51:00,334269,3NLjbzDRGK6i74tryxEMwHF8uumyCoKxTZjbBazXGw64LdM6NyEi,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZbPW5wnawZGJCeug8aaq7UXUjMMNgXv2qPYXg5xbwbtvbBfRdQ,0.100000000,59.900000000,,PAYMENT
2024-03-01 14:03:00,334246,3NLHhCc5YBmXmkiYu1ijTSPxaR9BAXskrKYVGwTKsicbRibKvX2h,B62qjV8CZbGjWpRxrAxEM1Vp8DbTVqWxsgmUvTQxAXX46HQ6jG3gLTs,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,5,CkpYqPCokge16G3Z6a6QUH5C1MdYF2kLTrwWV3aD7yKtk19ZMCzww,0.010100000,60.000000000,,PAYMENT
2024-01-04 19:48:00,319247,3NKJ3CTwmVpm9DStkAoamZHBHFHn2cdu5doDfqcrppoR64wVJNwF,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYv8KHhn1ecNJGL9xAUMd53iQMwT5nKA6Cf2fUokAZXmUBfTxEo,0.100000000,89.900000000,,PAYMENT
2024-01-04 12:51:00,319188,3NLmGtMVEXAi38wx1XkP9VHsPkG495xtjPQYex9nvj9yysPaha9m,B62qjV8CZbGjWpRxrAxEM1Vp8DbTVqWxsgmUvTQxAXX46HQ6jG3gLTs,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,4,CkpZaHN17AvYcASHLKj56CEqX33xAFD9vMLnTRvYqKidqVYgAgiwL,0.010100000,90.000000000,,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYnNdGBF1Gm1K6Va8XNjvhQFZ4GwzHbwwvN1q19GJzhLr1k2vCs,0.100000000,9.900000000,,PAYMENT
2024-01-03 13:39:00,318955,3NKmNPhkWetJq2CBQFfce1eREQu27AcVWiVV7oZLCAvB4ZRXApbz,B62qjV8CZbGjWpRxrAxEM1Vp8DbTVqWxsgmUvTQxAXX46HQ6jG3gLTs,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,3,CkpZVAsPe7wNhGLrEMVPFZa7qH4rYVY1iT2UjSibJJMzqiAqn8xpH,0.010100000,10.000000000,,PAYMENT
2023-03-13 12:03:00,233418,3NKqE1eocLAMtRUnhUWWYmHSD6dcnvxKA35ucxGcdDE7TrQxF1tE,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYVcznyrJ9vxho5p4UhoqyGXDu5FR8h3mszCqQwCa82H6jbTaj2,0.020000000,3.969900000,,PAYMENT
2023-03-13 11:57:00,233416,3NKFYniC6x8Y9grjMssizGAx9pXxSPtkLMNhto1A8yU4ZdP7Vv65,B62qjV8CZbGjWpRxrAxEM1Vp8DbTVqWxsgmUvTQxAXX46HQ6jG3gLTs,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,0,CkpZ8hiAUEwqm9pvXavhrmr7SrvEhkE2VT6v9Tx3xFZ8dku6SqvHC,0.010100000,3.989900000,,PAYMENT
2022-01-07 10:03:00,97553,3NKEmRXyZAYc5jqRZ6BramxZzuKo7MEX5x41vXinfWenPZFv7uPZ,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZRx4HnY7rb2VdQcZiq91BB698UfjhVTLHLWgWCjvtgiZY16oDc,0.020000000,194.480000000,,PAYMENT
2022-01-07 09:24:00,97546,3NL3oQSiHkbNJi9xJ1ec4DK8NmRgpfp518rQ5ZnuoX2PgfGfKiLo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkUZdGvw88vJMfqutjKoc4S7atVamkFstDxFRC8qHoMsXsdU68h,37308,Ckpa7vcFw4tjUJT7sTAAyUXgARYnFQCeCw13guJwiWk1XR4Y2fSyJ,0.030000000,194.500000000,,PAYMENT
