Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,222,CkpYvNjJBSXyN6XXQnLmfXN9W2P11wsTrxmJnki97xNXEeaH7bcSH,1.001000000,6499.000000000,,PAYMENT
2023-07-31 12:09:00,274347,3NLinJ7PMUJuuDDihmPx51LP6JZqfHobeR7edGJYYMSoKgCrSsLg,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,22,Ckpa1v8PFKQd3UhHpymzTF3LK8FqooCctFkfNGNusfdYiJpP2UK4B,0.001100000,6500.000000000,,PAYMENT
2022-07-07 10:51:00,155423,3NLYQpFji4k9ZQ49zKDdqkqmzEM7zwCtoUd65Uez4HzAtwyDJKCr,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,221,CkpZdFqyzXYf4p77ETo6ALiWnnvUdfuBKVn4tb2KdwPTmF3tyWGMu,0.001100000,1498.000000000,,PAYMENT
2022-07-07 09:15:00,155401,3NKvkHib6nzeKBEyakbtE7v2mV4eiLdHuHrNEaZDLZMZH7mKFEnF,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,220,CkpZNAWc3kTAWFAG5Dom7ge63C6aUKLAzBsZ3yZDVuKBzDs5KkgGj,0.001100000,9147.200000000,,PAYMENT
2022-06-22 18:18:00,150596,3NKLoKg5rQwPTPHgfqQHqES6ZhomarvNpoNRR5WK3wFzpE9yGeGA,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,219,CkpZtuwDWXgWG2ubcC4myy1dYynBoRd2oASigWkbQP2TGsEsYotVJ,0.005100000,12778.080000000,,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,218,CkpYoun6WBEo7oxFSS63t3AGA9mNUsZkpiNKkwV45NGj2SzYjWcoi,0.001100000,1116.000000000,,PAYMENT
2022-06-07 06:51:00,145552,3NKVNc9WruvkJUwuidsCu3Pqwx7BRFBeND2qpCDZR2wNku3ipUCs,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,217,Ckpa6ue7ZbkVms3xetbmf5R8bGxmeozy39KzqhQyuEg1M22UV4hue,0.001100000,20844.640000000,,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,13,CkpaBN4fWnNPgaEpGpLLYkXBPBkncMUsZERZrf4k4sjFtQENHJmqR,0.001042500,0.000992140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:06:00,140669,3NKK5mmWZ7y2NVQ5kxBcEZoVUS2WXKxTan2n1HiHMJCNJNW8Mxej,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,216,CkpZ1xSf2rkPNSCZ51kzEFNiW1ZZcTE7McvZ6zZeT2phAXGaaCmGB,0.001100000,1000.000000000,,PAYMENT
2022-05-23 08:45:00,140651,3NKrRZLyTActaVLrPG9ESKp49w5kohB6xYDdU8ZchD8iw6bS4PTU,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,215,CkpZeC9EYQhMo7KwtRdWx9afX3s7z3r2ymHNR9eJXvxNTTRMu7ZvN,0.001100000,15153.500000000,,PAYMENT
