Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:45:00,338451,3NLUogEMF5jcJMYqddApsvCti4faQesB3rmwMGtPmu2W7qsC5dtj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,67605,CkpZKzwSSeQCZnvJaHXMjL1dHyU9N6bJK8fHtJsfsF8VhaqPh2YFa,0.015000000,0.009981978,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,67195,CkpYw4R89sauQ132LacmQqXiUoCVcmceGkLb3EvCMoXV8uLdmKeQX,0.015000000,0.074988078,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,66350,CkpYU1EVir8dZhkHAsctFFtT3ZLHjXrCneLEsJzeKKKYXaoqqotY2,0.015000000,0.032641139,FPayment,PAYMENT
2024-02-27 01:42:00,333355,3NKLnC2B1wNvqzY78A4xkpBATtioPUsNJ7dM8hoz5i9A2MXex2Jh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,65684,CkpZcFP1oMvUfLrw3oZ7ryAmDf6i9j6X5PDQtXsm3CtfoX11Rfppi,0.015000000,0.092131011,FPayment,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,65142,CkpYYXokYuyKkYo3vxUe3pLS2LgVsYD5PBqna3uXuNtT7PnWTxZup,0.015000000,0.032577503,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,63979,CkpZVFgBQRkqEo8hUebnGbUwsQSp32Jgek6cHTovLyg3j5RfmAFs7,0.015000000,0.120006885,FPayment,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,63480,CkpYjkeTquqCMyZMdHm8TSNFXnr5MzdGYMKq9UTMCy4KwnLHfduVJ,0.015000000,0.015369756,FPayment,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,62701,CkpZuuKABFE98SYFthNphs1CiVBxZhCc8dKb1L6NtSPQ66uEdtet6,0.015000000,0.040074610,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,62300,CkpYScV8eoedAopDTmh9VcLVjDiWNJn5uiDRE7P5Rc9f2itFhNgek,0.015000000,0.030905455,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqme6iNFDxhzcQapwUU1rqDSTcTQJQf9D6acDzdHSW834e4nzpXC,61527,CkpYyThiGp8ZL2aecQ6FD16WKQxjzkPLij916xCaqyxuJKMxJVKJR,0.015000000,0.121158013,FPayment,PAYMENT
