Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 09:00:00,352788,3NLjBPvXY8vgBQxTrz6f6rFiZw9n1RuKTZ7k9mTE8ad1fLSPwnc8,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,13,Ckpa5sP9aZki3XasBHYvCoseoPYc22S6LUXgMDnjvJtA44wEWxWvn,0.010100000,73.000000000,,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,541781,Ckpa5mfH3DqLk8tLDiFV56vCxxhH9cppG5XPbHoresmn65ra121Pd,0.001000000,34.478978807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 05:48:00,349762,3NLtTKVqjPjgKkhF1PPKsEbVgiAhK6ERkhf7FiLXy1gaSDaqizZ3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,43792,CkpaJw8vvotjgYncX5oXRYTTXzdixfkjZ3ELUuXoVP3JGsmrS32u8,0.500000000,1499.280000900,memo,PAYMENT
2024-04-25 11:42:00,348695,3NKdHqCuE2URu8owMyfb9Qhb18XEXGJ5MUQyvtPgxhwkDT443gUc,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,12,CkpYmGkh3WtnUSBi927yoSczJyF2JLZi6gHSvzTqwsRgPUanLFNjc,0.010100000,3000.000000000,,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,524449,CkpZXFwimK2Q3akBcYx7fpqriwgt5ePrGKeemvTD9sKan9MNFn2JG,0.001000000,36.039393872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qp2F54T48Z3XV3bzN8QxfV5sFJk16AQcw4GUbVbPnE1NTcUXkFi8,11,CkpaEfwcJ56WLb177tNq95wyU6VDoiheT8n2yNTcLt6aVPJ4T7EhE,0.010100000,250.000000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qoNmBdqJ8SaUR3BhVkN2wm8CjssTHayiPtRW7arC2y9JiHpziJ6f,10,Ckpa8nZuGrsMW3RCGAdjBbTxqmPfXpQhtBgMpgQoobxS3mmFhbuek,0.010100000,250.000000000,,PAYMENT
2024-04-12 13:48:00,345209,3NLqizWReXMxgmMeCqGm2he4e6jXcnzkYkMPnbNTE9X8B39Xgrad,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qoNmBdqJ8SaUR3BhVkN2wm8CjssTHayiPtRW7arC2y9JiHpziJ6f,9,CkpYeBQmxWbzxjUKcha7DaCXSZnCHXyHcxuMJyh6G5xDyTnvknQAe,0.010100000,500.000000000,,PAYMENT
2024-04-10 20:18:00,344709,3NLtMAoSUqpuQJEeEeLRhgybMtEG4aHJB5oEM9jd5DsMD3cBGBfd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,15141,CkpZfrRUqBBqMBwwBMCoruwTJDTR9hDLVfKeM29a2D81K1fSDxDDy,0.100000000,392.700000000,,PAYMENT
2024-04-08 06:51:00,344026,3NLCNQRivk15sPwkwWDDVvciUG4YLmQC2CycjKDkbcTCNgXxgsRo,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,8,CkpZtzbFSosE7VS3hLZEEBsvrdqDtPMJ8Qun6rNgJ6uyWUFz5xnwC,0.010100000,490.000000000,,PAYMENT
