Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,67503,CkpZ78aX6AiGG4R31DUtBHdvhHJE75djSu85CCVVRbPMzsVAWdM5n,0.003000000,7.774884840,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,66247,CkpYUvMb26Zj1QJCcNEdTkGbzY2sKcStXY4oQTyPt5iUJQJgX8Muf,0.003000000,8.706552200,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,65086,CkpYrPUy2Exf1JwCmAVEFQnFyLBp6ZP6K7qz6opP3kze43rF9gdVN,0.003000000,5.985685900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,63828,CkpZfw2BVYoknirpK71rFMozEMechGyTBMK1b3x3U1Kyx3EiwcLxx,0.003000000,8.477161390,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,62635,CkpYymYfD5NiKk1UjizvxWLMt7s6jhtrGByZnyYAT2oNrprKa4JdF,0.003000000,6.403130840,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,61450,CkpYhHNzUYumCwVB6U2mAvCTxkUxMpVCV5fkaLN7sg3pr7KbRAGZa,0.003000000,7.357977800,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,60153,CkpYmd5DPPANA9uN6UyN4DtxJ89nAQ5w7inuMkrEnCjQ9PQWgwp1d,0.003000000,10.674777130,WeStake.Club payout #71,PAYMENT
2024-01-16 06:24:00,322184,3NKAeepFjWdt4NkoGwxDrqk868RFy4p71LHeZ59VzeitY7g2hD2y,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZkP5vzhoqCqeBUgyWkawpx9mw1pnBdadYdyxgMpkWSYzrqSQoz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:27:00,322172,3NKhBi9XynscJV8kgwm65qZ7YFPMYxHbNjLXsEmX1ULbVQikiG2b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,39130,CkpYvM1trYNrwTnDxsudVtDmker62EP9va53uheq16vGk8D5S5Xsr,0.500000000,902.000000000,memo,PAYMENT
2024-01-16 05:24:00,322171,3NLiZdNa2EJ2FE9HDzkM2nhqxgWfvdfz6PNMxMJXqWDy7hp9r9Ky,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnEz2J48BfftC4n9tYo7fwgsUAhonCvMBnyC8hoUig11BvdQKL1S,39127,CkpZRmcZkJQtcLrmTkSrHcoCKefFj9birUEz8gbrMdk45tvJTSvyJ,0.500000000,102.241100000,memo,PAYMENT
