Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,68803,5Ju5k8D2sdJY17hwmyYqm3kTvDQPyr7c7o9EbDnNXbcincz9TihL,0.003000000,2.599480190,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,67822,Ckpa4DUc3GZqimZmYSxfxzL9neBbUnQDJkA3GiKb4jeuzv89Dtu5D,0.003000000,2.350888930,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,66567,CkpZFWSXUKwLmqQqAM8pX16dbdLZJQsX65cdGwae7oLxrR1V3LVRB,0.003000000,2.632612640,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,65401,CkpZXQLe5apWSgMXUjmvoqRqvA8Eaw2ZiVc8cu2mSkQAuLnaSXHEi,0.003000000,1.807816590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,64150,CkpYwpdvAPRmgVFtmE6vFv3sjTDT7EcWszoGpW56CbaoSsEMaoxSC,0.003000000,2.561369170,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,62951,CkpZ5gsC1NZsRnrgwwA2tQxBHm1o2kktRHch7gJc62voNAhF3Mwa7,0.003000000,1.934576560,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,61765,CkpYkjkgoqR5iBX5RnsGL3s27JKJygcHd2Dk97tuAuExbK5R4RUyU,0.003000000,2.201204730,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,60464,CkpYTxdG2etmxadjU2XNPC257cSFdDJn2YMZhzxby77B7DBhEHsJM,0.003000000,3.167485960,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,59219,CkpYyHC6diQJ2KL7GGy5aY2iM23fh6ZRLcPKRndjdePKXaSrYzPKu,0.003000000,3.021777640,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,58032,CkpYWzWLVMf461yxoN2e2TR2pRCLK5mrCjX9dHJxYC94uLus77gGd,0.003000000,2.528919250,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkS2QYDYT9fkLh4nZb8xv9cyBcksnBMdmjQVGhFAbDW1bVWbe8N,56868,CkpZ64iRjwtfvyRpdCsh1RyDAZKL3rajtf7Ur6NxgrCrfwgZWC7UX,0.003000000,2.492679780,WeStake.Club payout #68,PAYMENT
