Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,874,CkpYShsYvzfGLuKAfvhnWzXDRNeYFw3r7jT9316sPLC1jaJtbXE6e,0.001077900,0.000881570,,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,633,Ckpa2cg12oAjw2vkUsJZ8rbeeXzwxX3kLgJczjX2ura3mEKZMqhp8,0.001063030,0.000263540,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,348,CkpZJzrKBMjjsst3noJwMGmWbSGyqkRmi6tPjB6vSJPmAcpxHcKt9,0.001047000,0.000201270,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,27,CkpZ1gV6ca7mVkpfi6jcXAhSBHErya85DXpaTPbas53mS8hVWnoRr,0.001025890,0.000803610,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,7,CkpZeLpsrVWUKJnARmcx6JKMZ7gFuygzbKK9L6GGUuMxEDJU8uFrC,0.001000000,458.027000000,Signed offline,PAYMENT
2021-06-01 00:09:00,26005,3NKRDGc7okczYjjrwNpYmnKPgsvSiVKvMjHWPPY5WfvcFdJPZuop,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,6,CkpZ4D5BLEFDnVk1LesPt5ESvpypDbM8hmtpbjYcvJE6SvFNNmHkL,0.001000000,1000.000000000,Signed offline,PAYMENT
2021-05-31 23:42:00,26000,3NLjByE5bn9Q4kj4qdenWTGMi7TTzgniLrB9HSuZEBFpmUoiq8KZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,5,CkpYm3K7vsyg4WCk3UmTrooj6KLL2AtEJLGuopkLVkJkanWvtJdrP,0.001000000,500.000000000,Signed offline,PAYMENT
2021-05-30 10:42:00,25483,3NKCq3PsGczzR1SPWznSoRAdFZQNXCax6pJV5b6H1wU5pgrV7DA4,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qiYyowKGVHcVvbq19faTBzCUtnoDowYs5AZRzyJfTTvbx4smJ4Gx,4,CkpZc4ToodHyMp7ECgN2zqpNaTRoubaARgWUSqyAPQkcB1hNTqNTL,0.001000000,175.000000000,,PAYMENT
2021-05-30 10:27:00,25479,3NKdqd2Bfk7DQzpE3d4qB8VQq2M3jKhFX9wgao6pPc9ju6U4p3H4,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qiYyowKGVHcVvbq19faTBzCUtnoDowYs5AZRzyJfTTvbx4smJ4Gx,3,CkpYTseoKGtoBc3vrymiKWStbX9BoVpCSKkhLcMhHTXPEJXJYpAA4,0.001000000,25.000000000,,PAYMENT
2021-05-15 12:12:00,20370,3NLmC1hL3iogGq1NGcdb28puV19Lpp1tmhYefHrEYVumNNnjULej,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,5,CkpaJPVmwc2yniHABJ6CPq9XNSKdRPmmDQrYWTdtwphTmpYRN1hD1,0.001000000,2158.032000000,,PAYMENT
