Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:18:00,356554,3NKmnqSdzfQemmq83ocihnWkm99vKx61Ra5eo2KX3JPig48EqbRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,571619,CkpYfyhCV7XLNEpbMu51G1b19X91ERtzgEuFq7dFjVh4J1xG7qK1N,0.001000000,0.157604007,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,553215,CkpYaEFLuCKtn688LmcqDS2A5wJ3RZMmL6e6hnnXo1KdiL6eMkeed,0.001000000,0.162876505,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,535965,CkpYyr9Dt7G23BAFbNHMMQveDPEqarynTFdZY6mnT4Lx1YhioFDED,0.001000000,0.156696672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,518895,CkpZc1vaan6iabnwPFTgrnK2nWLnCzWFYFt6EkZvwkcqAaSarg4CP,0.001000000,0.146830936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,501696,CkpZqzfRKtJ6peyHta2NLqgxtu9XTgEz2ySrGGLHsvoNj5CNZPWXT,0.001000000,0.171227580,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,484748,CkpZzoF5J5jB3yX82RkmaGJiksBvXKNHMvY2hC7BQFQRgCzWRdNgF,0.001000000,0.174053027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,469098,CkpZCs6hQVitsLhMd3jX8JLsWMxPYe8o6njeCHbroM8ZAA1BNBPfA,0.001000000,0.157286440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,453933,CkpZSfREcPuzfdW6Db1piuqDkQacvS7Gan3S9VxY2VUL2gBvVABVt,0.001000000,0.144807591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:48:00,324940,3NLcZntxRcDDy37f1mnfKHqiceg7988uxjkRCJkNegmVfcEFWfG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,440435,CkpZ9Bkv4sriKE7m3MRd48CUaPBUQfNSD87GcawE5aUo5zRLiw2JA,0.001000000,0.162364351,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,427458,CkpZkEKXi359QMCuydqtPvpTTHB6fATgBYm5HXHRVFpc1FUVpXpuD,0.001000000,0.162544303,payout_from_AURO_Epoch_68,PAYMENT
