Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:12:00,363633,3NLkCidHHr5LeVWaGB9biRsVsyopozjFRbG8LQvdR3Wnucs1LTPV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,216410,5JtsGiEZd9WHRsp9j8hAXWLMd7aQ2GexYZyVKnTpxrmN5SC7kaMq,0.001000000,3.760018488,payout from mina-pool-payout,PAYMENT
2024-06-11 18:06:00,361447,3NKGVigRvavFk21ttwjV6MFeBx1DfaTQ6wrDwgb2yC3s2LhofsLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,215030,5JuW7ScQc4JGgFFdwKAj7jGM3EjzxeguHvVwWhgUD1h4CA191xtT,0.001000000,1.572130255,payout from mina-pool-payout,PAYMENT
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,212815,CkpYyJwWUz8SQmbauWs5QjDa3iy4aYZcadtp15vpSKmj5abgcPZXH,0.002000000,4.715697414,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,210600,CkpZWa52ZauBiLuRdmFpXnNtCkDYpKyh2n7uPDRwX9mopPBeM3Fb5,0.002000000,2.357643339,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,208380,CkpYxXLLuPtgeN7zzDaKR3cZYF4gf4DHP9hvBFRbXpsDYBzjYixa5,0.002000000,2.376502661,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,206160,CkpYRxeRKwisymCPG9G2wW5Y4Nx35AYQ7JepraQq8TqYAHUqe4iSi,0.002000000,3.168952235,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,204440,CkpZXkEuYByBkjLg4pLrsEE1PpMbtEWmpuXtLHpPwdNjxgQs1C2jx,0.002000000,0.853281518,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,202736,CkpYdSfTYAQDQTJuKVrnmQPmDwhNMhcCBjbp7y5R4U2uuSbn81myC,0.002000000,5.121763736,payout,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,201402,CkpZN3k9nheiYnhVKpbZAHfRjWaJwKHLXJJhYKWsRYhqyPpSJqhVA,0.002000000,1.720504217,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,199312,CkpZf8ErzYF7jitdCEZP7XF6aPfiP1uEputcEeFNCzcjepDkD3AJd,0.002000000,3.440600420,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,197946,CkpZxQN7ZLLSqNz9PmLTgDEQb7M8pyw38VjyfDv4mNrNnrirYsCD4,0.002000000,2.457468074,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,196200,CkpZb8KhW3bT9QMK8LA1wnitZd59XGLxECicTGkLw2P4rgYUP4rEz,0.002000000,2.457689145,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,194338,CkpYUr4f6mSuNPAjUtiCBU8EeSP8EcGRLQmaYdGdKuCevYBBEjkHJ,0.002000000,4.096194530,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,192744,CkpaGw7ksY3bwX3YTV3ZV5DYRYJUNnyDWLBNkfmHYqu5AcoYmmHYD,0.002000000,4.098472807,payout,PAYMENT
2024-03-25 19:00:00,340338,3NLgAazeDD9PTVo8gScZyx4WPPzP822P64U34p7niPLNhXZiS5bo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,191395,CkpYW28fPC3jjwMwerbJrwutQ81ChXZa6NBn12QuovEdEG2UYr9fF,0.002000000,0.761027241,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,189705,CkpZ1ynLuSVqb8Zs2sYbQXQ7S4Z6XpPLgJgzYY1fTzi3PfPTsNrGy,0.002000000,2.282570016,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,187484,CkpYVg55SDW5w2My76hLKy9H66iqQoNp9AJr2HtSokDcQY6WgLg2o,0.002000000,4.571270778,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,185729,CkpZCB4CGJ4TvKA55hTdejz2UR7uQNnvL8Yc5j2XAaJuttYXL2mbu,0.002000000,2.285650557,payout,PAYMENT
2024-03-03 12:48:00,334780,3NLa36XC3BHZWArfDNEmzskEjB9ZPEmr9Rw6BMkxqZHbw1avcwFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,183960,CkpZKjckeGSSfnEgARsTeKUZMdA35uiEvehNeqmaCM97kPnBpT7hk,0.002000000,2.155228746,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,182223,CkpZjwQybSzs79vmgrZL9F1LrbyJmqcgMnZdbKxV6yUQtPAPWyB7B,0.002000000,2.154162041,payout,PAYMENT
2024-02-23 09:42:00,332451,3NLRKyATHTBrxGdCY962SAXrwv6GQzA76igoWNGRViTfHWTUR7Q2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,180670,CkpZQDGMn7p4Y6hCPdeCeX9fheF4DY77LdfmuwVvTuRk6EGNEpj9T,0.002000000,1.396480502,payout,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,178944,CkpZaxH6kn3iDHMvP3WMxV23pfr2EQhnxnzqMDVptEWVHx46uy6fi,0.002000000,1.396350356,payout,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,177397,Ckpa2NTQV8iwvPMUh3WAj3q3L5RGgpL41YdpPjFrNj9pHn8ijKj6V,0.002000000,2.095122107,payout,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,175828,CkpaDbAH92Y4rVtj8fZfnwABvSkgTcfjD2iaHjD9xL1J5mMsRziDQ,0.002000000,1.395971918,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,174444,CkpaFgEFM2hfWfPkccuJ3YDtLU4pLchb3mY4ioZM9iMUpH6jucnQB,0.002000000,1.310546624,payout,PAYMENT
2024-02-02 16:06:00,326943,3NKB6PUV5BU9AQZE4q1nQVCLRvosSzZJf6GXxUbANPJ7LfowWxSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,172783,CkpZccBqe2HLDYaFUfeoSBbDXs9fpNLTCGG18nnZLUkt4kyczPG61,0.002000000,1.965254600,payout,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,171418,CkpZA9gVWdYWAC2asSo3SY7tiesS4t8ZpDVPzn3yHyjyqkz72F1W1,0.002000000,3.603026460,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEogJRq6MmvqYSEzKaZuC7bGw1sDvTV5YuCMMhqTy7kjkQz6PYx,169750,CkpZbNTaX6X2gDs7FVSaAnW7JRhdmLXDyGMtM4iafwFkMb8PoY6ZC,0.002000000,0.789334989,payout,PAYMENT
