Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1JyVoqbd44UrFGme26Z3nRfjhvh1X8pLHwbPccWN7LHZt1RRq,0.100000000,999.900000000,,PAYMENT
2023-12-26 11:54:00,316830,3NKnFrn5qLUVibmY4isetzNFfdPeVc8nze5a5PXtJX29aiVtVZFZ,B62qit78jVJPhMnTrVCiuDrdQ3if4HzTyuF5LymG6n2t6iTg5rxqkrm,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,7,CkpZW2wUGPBKQwJLiWgjqbcsP9y2c7ZFXRqHFdKWQymknNWoCSqAa,0.200100000,1000.000000000,,PAYMENT
2023-12-26 07:09:00,316771,3NKKP6MBjnjyCp5Fhr4ZQrnFZf9epYXdPwFppki9ijb41XWhiFeL,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaFjXBkbqJzqJuN2cVbovD4eAiFrzqT6ARyunzBXmo7wGcuoLNf,0.100000000,454.900000000,,PAYMENT
2023-12-26 05:45:00,316759,3NKxrnfhqfqxXC3BEmygjnAQGfkCK2ZociebdzUqEQeJ3rns48Fq,B62qit78jVJPhMnTrVCiuDrdQ3if4HzTyuF5LymG6n2t6iTg5rxqkrm,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,6,CkpZovijvKRgvNW3RZrqeESxzbVJHpDDfLKFV68fMWNoJ3Simy42W,0.200100000,450.000000000,,PAYMENT
2023-12-25 19:57:00,316651,3NLrvjSJZgKnEP6iCTkZ15y3YzwRaCwK8UYcFzNuQcng55VHFhoS,B62qit78jVJPhMnTrVCiuDrdQ3if4HzTyuF5LymG6n2t6iTg5rxqkrm,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,5,CkpZwzMgvbuBc1gWxcGkWWaQQP4Ht4zaaN65VUtpiieK7yRCCXNaD,0.010100000,5.000000000,,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZH7Q58qqgwfgRhY6stsx1AJuwU7rgjjGks92ADybCuDL3CkpND,0.100000000,19.900001000,,PAYMENT
2023-12-20 14:48:00,315319,3NKzdj2t5raCMUYgSxeNnitt6wp1Sxwu9WYpsycE81u61nEzC2Nw,B62qit78jVJPhMnTrVCiuDrdQ3if4HzTyuF5LymG6n2t6iTg5rxqkrm,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,4,CkpZDe577Ry7LrY9wDpTiR3uVUQrHiAzD4VeEHvZKpQyZvYpqH3C3,0.200100000,10.000000000,,PAYMENT
2023-12-20 14:15:00,315310,3NLPPrhooEtCTv6ex32A4R4dYsxoPYwpoy9S3VFycyKLcCVuUpjb,B62qit78jVJPhMnTrVCiuDrdQ3if4HzTyuF5LymG6n2t6iTg5rxqkrm,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,3,CkpZCZwWW9yeGz9Tkk8nwMNPkY6unSFQ1Vjzvegx8XxMUoBDTZKoZ,0.010100000,10.000000000,,PAYMENT
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,5740,CkpZ1jFR8GcoS5wo4CHgBPuzRyuHsYmSkaogToXC2FekU8D979wAL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qpSWbA1rRKon9oZE7hjk2rwUuoBDiggXpwyLqMG4WYZdoS1ASX5g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuSsTznvjxE1XAsE1ExrjBMfUBkYpFWV5FjG31MMvuDEV8zWQ5,0.074450000,34.925550000,,PAYMENT
