Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:54:00,355948,3NLTLahAsbj3omdZaD14PLWBQDu8bf2NpbLQjRWPCd7xeS3YyZmd,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,632,CkpZfZDGGUFmVjdUzEaHNR9Wow9n54ptSXebPuZsQWMxqKtzNzzRW,0.001000000,8.481295086,e77_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,613,CkpYVggatZm3gx25DZ7mfvzRR49LLaRSuvBFJig3BiGiN8KUqtC8D,0.001000000,23.082104939,e76_CyberAlex_payout,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,594,CkpZpjqBkgnjQZVEVL7RKjmUxHLMzNH7WQBaHSWXZKVqj3DUHDxiZ,0.001000000,8.406004983,e75_CyberAlex_payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,581,CkpZXcQNS7eF8sDQUTJvoSYuNCENq8xfR1QLETCv7k6V4DP2s4kej,0.001000000,0.925527065,e74_CyberAlex_payout,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,564,CkpYqfnJU8jbii4HKmsiyQFw8UfwjJ5B4WN1b4g8ntEbXfAHHLS14,0.001000000,7.418001941,e73_CyberAlex_payout,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,545,CkpZhYA4Bid9u9HUPnkMs1hJwp2a84MseAsDaoNDe819C7HC6As29,0.001000000,14.872534544,e72_CyberAlex_payout,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,526,CkpaBL2s9PBpnzu52h2AM14y65CB97FYo5R5j5LgobQcxPLrvoox1,0.001000000,10.130370154,e71_CyberAlex_payout,PAYMENT
2024-02-11 12:30:00,329275,3NLSekSWE67DNzE5idFh2zKfPDtjzYyZyqLgb9ie17tg5rnM2bZR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,502,CkpaG95sRP5EkW1EUtXSQU1CEabd1rzvYWgyL2JycdbL1HT2p38j1,0.001000000,2.623188747,e70_CyberAlex_payout,PAYMENT
2024-01-27 07:57:00,325163,3NLe2zfdWgAL27dcyL991PGu6g8jThg3Go1q8rr8qJXh9pPyBBwK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,487,CkpZXyt8fsFpSq7ZLP77pjSuLkDB63dCGUjhsqM6JLkvmG7oBSoA5,0.001000000,2.182602116,e69_CyberAlex_payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,470,CkpZavbDuDvcWR1vSfaXLgkRDEp7qwKcdvevbwafnkwNAFTHEC5ZZ,0.001000000,3.928208667,e68_CyberAlex_payout,PAYMENT
