Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 03:24:00,348600,3NKCyhFwCCmkcuBVE2e3pzzfCoiSVNpWKfCJ2614BizkiT9Uf8Wj,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,50,CkpYQwExtQhgEDQZ1Y5UyWFyJ7fQwHn8dz9VrBXXWGmkTJZsfGtE1,0.005000000,3953.387740000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,27,CkpZD674QkiYL5miU2SfT98hpBfx5USRj1hHbmPbEhgmVtajy5SiE,0.100000000,17500.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,26,CkpYZ5anmyi6yP2kd5dgT1EEN4ZvFebbUzuHqdEFYGXrt8aKmB4zu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 09:45:00,344869,3NLBaGrpGDyURBkUXj6uuFRbVyxT7GQ7ZuNSLiwqH3SLAzNhMY62,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,43,CkpZ8EiPgHFXG8Kq5HNYojaaw7fsvqWhZiBTNErSm1KuE9vcDFUyi,0.010000000,1973.751460000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,25,CkpYqzjDaxMwXZ96yKH2yAD2ZrvdrS4tYAnDi1kKWysfi9AXT6zen,0.100000000,4767.854170000,,PAYMENT
2024-03-26 01:06:00,340398,3NKMwU1jYzNUC28ehZ3ebir8NRabZV999YA4T6tjqUiMrdBT5xvg,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,35,CkpZy4Lu6huWriuEau31ApcBf9CxSxYwfyjcE33yP5BGGu8uPzrU4,0.020000000,1284.514170000,,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,29,CkpZ4FCDCLGnEQt9fsmCaNrSJzQV7wyqhSUp4BRjiWAAXUQo4i5MH,0.005000000,1564.522160000,,PAYMENT
2024-03-04 21:36:00,335138,3NLT3AMxG4maWxJZBWLYjAmZXhMBTy5NJLyNSvhzE6NfqpJtnuLM,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,123,CkpZdHRPNiW4FnoQ4XFGZHWisyn2SPToLh3L1pqknt3m6LbbxQfB9,0.010000000,1167.291190000,,PAYMENT
2024-02-26 21:30:00,333305,3NLGZBxXJoEYDhVycpcmd6EekMABxizZmsCeK36skHPKoQ6rT8nt,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,22,CkpYS5SX4jU31UVEdkRdipxeSuezrPaTAfgtxdhhq8N8eftcuwKk2,0.010000000,1548.910270000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,24,CkpZwWe3f3ri7TuGbnJXVsutFczU9GwiPMxy7nn4TAUc3MX4d8A7a,0.100000000,25000.000000000,,PAYMENT
