Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,128985,CkpZareu62gQoTfJwJdkk8PUQBfFVpuAQUtJpP2QdQdKGV8EBNV2x,0.001000000,3.013745511,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,124466,CkpYyVL8BCo9JtwtR7DdC8iLFjUZjdiMTSKBz2qKv31LNd9oxwnET,0.001000000,9.945294491,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,120744,CkpYzpRYJcbQ8WyZBE7pzqPTsKCzCN2LToFsdMgtfTHkWqWaPbZXs,0.001000000,9.106182454,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 17:00:00,347152,3NKeNRSVezE3Jz9pZ1A4eBxEG8bDzSWw6kenn4Pk7YpQq7JTZCos,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,B62qrRwukcPgswt7YhifGf17JFDz2WMcvKbGz63cKha4wvx8ADpqJgL,2,CkpaELfFqLbpmx4uDEZz13dnRnRpXRvLn7zwNfYGCvhny8acJtg1p,0.010100000,761.000000000,,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,118014,CkpZfBL9ZpyMWoqGMqer4SobVXFJpj5hWWSRVh89MAwxjwpoJkjug,0.001000000,2.908945478,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,114106,CkpYXnbkSSY4jx2EwYMVfh4TPPNwiJpX3Gn3ckwWNXAtWZDxujT5d,0.001000000,3.058167674,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,41185,Ckpa3bupoHaUUGEk1c7xBZPoea7br5MxhsEzBnVncdfS8PhcsRPWY,0.500000000,744.488744300,memo,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,110561,CkpZmNxzkBAjmyNBHzk533ihqXbWanFaxxaWDoNkeJEW7kZTGhBJV,0.001000000,3.308658068,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,464709,CkpaGrgGsgMm893zn251h5e77ACkBcoXchfTv43v3vqJT5bZLKSQ3,0.001000000,2.225047946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNqftPWBjDjxbAzLaLvTSCfQiRSewLYnhVYDDYaeaD3h1eaiAda,450600,CkpYuUKn43G5uuKRfduu7MsPrqCbFrLvZw1D1wh2voXev6uKX8zAd,0.001000000,1.738888848,payout_from_AURO_Epoch_70,PAYMENT
