Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,130731,Ckpa8NMS1UVQ76raEbMurjyoqrK5SQDmh2WdN5ikShbsncJWW3Wb4,0.001000000,0.076343720,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,126999,CkpYYPRA9AvMRLU8n3KzmcST81wCAFinE9T6EDoju2W6HEvkj5vyN,0.001000000,0.099587977,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,123285,CkpZo71r5qPx73BDWohkn9yjoWf5k8NdzYMGNGkP4x38ntYTFbwf2,0.001000000,0.091407643,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,119020,CkpYthpxgY1T1nzhqrQC2CwGcTKYUzf2WXYr5LNugoVSdnRbmfazR,0.001000000,0.072222966,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,106269,CkpYSKEsiBZFBWm3WgLXaBWANpgWJtx5eHARNk69nVc72GyiMBfBQ,0.001000000,12.600996418,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 13:39:00,324219,3NKi2uaiaYz2CQoigL7NwpHg4fAApU5TvnsNsJ5ZVLtLF9SrFwNx,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,B62qjtBA66Ppu9HgBWszRmweKQa6szx16fePfjkpZtnG7RaFV3DYcDA,2,Ckpa5agZXCA2EP8dnb38LvxDPuLTdxWqL411MvTWixX2gz4vNWdKy,0.200100000,1758.446506000,,PAYMENT
2024-01-23 11:27:00,324192,3NLHRguB3e5sATZkkCkp5sp9ieWP9Fg25sKwShU4MTxQ4eX6Lz25,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,B62qjtBA66Ppu9HgBWszRmweKQa6szx16fePfjkpZtnG7RaFV3DYcDA,1,CkpZFou18Xt8nTQBZ76iFK1ETvQFAZfQJD65PeUAdyCVZtnk6sap8,0.010100000,5.000000000,,PAYMENT
2024-01-12 18:12:00,321257,3NK6mAS7AgKypjWeBBXVDCakJrEvxjp5RN4rJMfixGf1sWVrUnGY,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWoRq4vhbvHhWqepzqKS829djoie9rhRj4PN7JyUL5vtAogd4Q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 18:00:00,321255,3NLJupUC7vq4xuxw7Rt28cH9ugeji4LKBHunuzCXK5pDXLVExt15,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,38128,CkpZt2912JYToN27tN2WZvqdTJ7V6cUfgWLYoLmFMAdrDZGpfmaJN,0.300000000,1391.200000000,,PAYMENT
2024-01-12 17:42:00,321252,3NLjgmb4QwXLEXhdB7nFRpMniPgWEmabrYWK4ACx5chg7wwBARWJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2QQdnN9uwoNGyBy6Zu2q3UWrCZP1RaD7AnrrCTmZsJ9zzbELnz,21917,CkpZGs4Tb7dQBtEJBVf84EG9ceQgecZXfnB7CAfv64Qhkqpox5qMt,0.100000000,373.466806000,,PAYMENT
