Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,550169,CkpZdru4VXqCR5gi6hTTibjgNqgb3qHzthYM911pxa24b5QicoCpg,0.005000000,0.935959326,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,545492,CkpaJ83V5uTr7v3P24pGJvqundqWyMiJhBPi4LbWczrX2e4ygFiLu,0.005000000,1.244326105,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,541152,CkpZcD3Lo4m5pYkWUzmn3LrgUkirKYuvZ2XLcaPATWRpQCiH3UAKz,0.005000000,0.892838359,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,536479,CkpZvzXph9tYay4ttW21nTpBA4NTz9Ce8Wpk1WLdZ3wuFQL5Q6bQT,0.005000000,1.087106365,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,532199,CkpZms6TBVhbSmpf2J6iAgtfvrjryUvCugjRWGPABwrU12CRnn4mg,0.005000000,0.842441839,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,527469,CkpZ8N5oVLFrAzEF6A2Lpv2E4jLJbZgrVLx7wP6ztrAitRrwSz5sv,0.005000000,1.255467387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,523122,CkpZF232tFBbmEPKxDuxSdmWFNNn8bqBPRVqdqVrkCCtCnzK8Gpr7,0.005000000,0.907776704,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,518403,CkpYthN4n3pV8LRU1Tk3xfCoJ5G8GFrmFNUnQP2auwDVpTmRPo9L9,0.005000000,1.303188830,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,514029,CkpZyuksvusbWfNm8ueApqd9EaSSfi9Vb3pdtGFrv16pT7R7wfyyE,0.005000000,0.949485006,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,509333,CkpaHBZ4gspacG8c94FDc8BRaEi9D6nxsfTWHr8dVZKgnL9PLVuo1,0.005000000,1.310718594,MinaExplorer Payout 321 #345745,PAYMENT
