Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,569720,CkpZvMKbYPfCYFHiMppsQDBwEMSTeDDmaVU7jqGDBtTg2xWSu64Pp,0.001000000,0.625435064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,551339,CkpZw59VDkocHq5PGfWYg2rFJBxTqc7TBJtuaZmhAGFhLUdWSWWwt,0.001000000,0.646358419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,534120,CkpYSyDp1r88Fq4JyM1gWBiqEPwmCvvZaqsSH1BKMyawu6NYeXCMo,0.001000000,0.621834381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,517090,CkpZ7ZVTHbGJxjdmUkEW2vZreV9ULWWYjyXcbMcqaj5UgXWh5ZSYD,0.001000000,0.582683247,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,499893,CkpZzBMh19E9UCuB5n8sd4TYQDQM5cGDxdxkbhdXWNsBDr8meUoVU,0.001000000,0.679498748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,482999,CkpZXXV5NjgX6Nwr9yKLCJB2eAJ5NQULzbkebA73pBfL92u4YopGJ,0.001000000,0.690711269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,467390,CkpaJZVq3GRSUBJyXRJbvGjLhPQtkBohy4qx4jWumMKZRTn5C22VS,0.001000000,0.624174785,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,452393,CkpaK2rx7CX5M3eswMSW7ebffUwqJoDUKTFbnbwtGnzn1gDkeV22w,0.001000000,0.574653776,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,438942,CkpZLF635RWfY95VWMT4151mxn6oqagawU5DwfZ8AGP2k6pqWUiHy,0.001000000,0.644325941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,425974,CkpYXtKaC1PMF4CjwZDyQ8T6BfWn3Z3cHmRTCnXbrqqp1QFwJ4Nem,0.001000000,0.645040034,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,413123,CkpaDcdT9KvfJdCEgeacaz4QCo3xHtGAMRoaXeCSPKpdWjFSjsUwa,0.001000000,0.708406329,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,400422,CkpYfbAK7ZcNp3TqBqX3rsgPAisfrXcZ3YUsgitrXd8ry2kxjzNvn,0.001000000,0.584393843,payout_from_AURO_Epoch_66,PAYMENT
