Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,208969,Ckpa1bZBYy5BDWzazoW3h1eSJLhAq28adpeyNKLJtVKPnB2foK3p5,0.002000000,0.099483765,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,206749,Ckpa37aQKbSFtawhXN2CYkfMHcPeAbn35EpnDk1kJG5Wgs2yPQrBj,0.002000000,0.132656828,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,205037,CkpaJiDFdMacJofTcsqAJsDa8CY5xwHRWgcid9MfKucRyrdRauP4r,0.002000000,0.035719574,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,203333,CkpZyE2AtAe7GP5Wz2nc6VC7reRHRooyasNnXbEA5Yg4rcws8sw87,0.002000000,0.214404292,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,201999,CkpZ3wfqo5NHDXWRumBvrqZPWfwK8f1Sg7hCA7EPnRWfa3ChBacab,0.002000000,0.072022744,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,199909,CkpYntC4oYzURik6ZvjVwjkfXTz5T7hjvjenjBYuFAF6vPaEqNgzv,0.002000000,0.144028407,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,198545,CkpaBUqA5qP4YhL2CCP7y7ifMZGQPEsJyVrRX3nMCqYc8QZ4AgSVC,0.002000000,0.102873094,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,196799,CkpZHZfwLsiFrypR2JAacB4GMkwW7JCn9ENr9pw3KBBZiT5J5CHMS,0.002000000,0.102882348,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,194937,CkpYXE98URWS4pE6QwaBqsWjd82NSsSKwjwCUZVJPG5yUCauscroi,0.002000000,0.171472504,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLxa7m46nYhn1KXVGtaAHiaapqbbxAEtaeToZhPTDKMrTpY6pxG,193343,CkpYTiHqzKVt4mEXjuLry1GWY7ZYidSfiUJhxQHUeRNS6oqdwsmpZ,0.002000000,0.171567878,payout,PAYMENT
