Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,554033,CkpZhHoS7kBvoRdhEuXfBN9Qyy5W2ANxA8hAdJacWWEMDPFgzi8XY,0.005000000,2.634094526,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,549631,CkpZJV6uWYWwB91H4rNAFAMLB2NjsfrPDMsum3pwd8v3axYhTHVWf,0.005000000,1.906636282,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,544954,CkpZ9w2HawSe7Xt2hNy9ajayeX8DwDpzUkdQAes5T8XLRH89tfBfN,0.005000000,2.534808099,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,540614,CkpZLGVKSfHqAhCHYWmfnXmxa9cGALSxjeGb1jsJvjF9dVe4bnncN,0.005000000,1.818794859,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,535937,CkpaLUprrYetzoM4Tz2N6AEgGqAQr12Y3BrFV8qJcPZwEjzSnCVU9,0.005000000,2.214536852,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,531657,CkpZn7FRFiSjbtyGGNkJuWzykkMP1Mu9hXmK6WeEcGJM6deRRRcP4,0.005000000,1.716132451,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,526927,CkpaLj2fHHZnLoRBWUUhZ158CJfvaprm9iUPpB7srKSFpYQ6UYAnb,0.005000000,2.557503933,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,522580,CkpZfNQFPLq4eC6vSP55SQMje6kqooRn2rwatXeLhNQSMXwQj9AqP,0.005000000,1.849225653,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,517870,CkpYuSaiSxUP4HUm5EbpKF7gQNQKaGkufvtuRqYRZddrrUwKRs3Xv,0.005000000,2.654716954,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,513499,CkpYihEb6VAquL6h7sG4VthTkQ9RmByaYQXtvHRAiMz2w9YZZdEH2,0.005000000,1.934189337,MinaExplorer Payout 322 #346570,PAYMENT
