Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:33:00,356675,3NKyZFcapyaLwFbNH5gmdzerj6UQNqcWeM5a5e9YBLFXDk3hweeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,574015,CkpZ9gtYmDvJ9gUMMheTbp5NA3QmHpPgD3AgLyVc1GqiWyBep8jWY,0.001000000,0.035591579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,555515,CkpZF7UJqA58fjtTyonk1a2HkCSvMm78GKB8wmUTGCv46wKi23LA3,0.001000000,0.036782278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:39:00,348165,3NKmL8wM54ALPMcNZdEhnn7smbKVqM9cdfJMeqTuigGaRf7Dtmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,538197,CkpZaebbr9y2fGQQQvVgQ3WdsuWbEbRxZ92bqWUxiZNSM5zby5usa,0.001000000,0.035386678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,521062,CkpZkkFdZtsdP1N9gVJLVQY5JXQdVDEnbYjg99ALHcNme1MsALokJ,0.001000000,0.033158713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,503648,CkpZbQDCW9PLSdHSyjbmoW5eFvT7fPcGyWGPW1p93h3n2deqhaYbS,0.001000000,0.038668195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,486625,CkpaAKfM6DaKWDxDdZfu3TM44h76hmJj8cFyuQ3DiRWwHmXus5gjp,0.001000000,0.039306262,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,470944,CkpZ99X7bz4bNr2138xT7XTo1zcHe9uKaXuN2WciqKPtDSmXw8WLJ,0.001000000,0.035519883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,455665,CkpZYa5pmyoPBXG26471P39jgyd2VLkLKApLJ9JX9dz8VzUB8y6aP,0.001000000,0.032701791,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,442030,CkpYasZz5U1LK7wvuZucdQYPq9ueTMXMY37T9ChhEasfxHptPMxqW,0.001000000,0.036666624,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddNaw1mSnWbj6GpUpHMsWWcV1csszymuheqMANdkUgbnyg26C5,429026,CkpZm8TL4o6ykyShGjromB7XeqA4GupHa88ep1sbHkuqpJPUCkUYu,0.001000000,0.036707266,payout_from_AURO_Epoch_68,PAYMENT
