Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,852,CkpZg76oRuZ7QgYhfW3anJxgDp1S4JhiH5YchWkWFBGznnwMHqj7s,0.001019350,0.000927190,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,612,CkpYZKHDq6AYVPaVbLEPNep9T7gbP9Kj5Nkx8yvDjjwLTXZddGp3d,0.001036140,0.000719600,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,336,CkpYUnaja3djtscye93TyF5Gk15RFTWuNdWFhMpskGjj3By4X6QTh,0.001015800,0.000911290,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,40,CkpYUhxjJRvvv2h5WTpSCft6kMTrzqA2dLWwDsx5N7wbSGDvvwqR8,0.001062000,0.000993940,,PAYMENT
2021-06-28 13:45:00,35463,3NKGbsudzmExhF8o4c6WL2ys4hbA25CENfM7dpFHs4T9746PVLCY,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZ7BiwuurQULZiZt8JUQLapTfHobAkoTk6PmaK7Lrspdxwd9PLw,0.002000000,472.998000000,,PAYMENT
2021-06-28 13:24:00,35458,3NKWBS9yv5KRuDoeCbbWedXZPxeVd4EFSHn7doM7DuPN4d61Fyrt,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,3,CkpZqd5nwsMcJxStN6FriRMNxdxT8tqjhGuARyDPJctmZzconk8SE,0.009000000,473.000000000,,PAYMENT
2021-06-14 03:30:00,30433,3NKa9qTmPrU4G24QDHDXsWfSq7JAWy3YrKndeSvCn8SBHWaStj5Z,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZXh2YqkuYFMaBEEotoEeFCywJWQwhp1QcHJtEKQfEXDn2qgrba,0.002000000,207.998000000,,PAYMENT
2021-06-14 03:15:00,30430,3NKFeiySWzF3c8KVmutrygRHNkeefd27bSnTTD7eMX39yWgY51Xq,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,2,CkpYWu9MCDgzgu5ubaLj6dXZZLWNQUi7h9zvCqqxDLxja7kSTqPjx,0.040000000,208.000000000,,PAYMENT
2021-05-30 10:54:00,25487,3NLbaiF8Tu7u97tJQwW9s31mvCt5EQMRAu1m3Rb55xvtaJBUbUdy,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZ8RBodJo45bqAWtCPjyKvm43GikkP94C1cpyTV3TmfRTyaDLhR,0.001000000,1469.999000000,,PAYMENT
2021-05-30 10:39:00,25482,3NKPPb6jjMVCCZ86mhiXJip9mUYPamYHbNaBodkGw7ACrGPGyMDb,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qqrQQKzz7FywFDyFBfZGTwZkioXj48BvpSy4ycpSFSHt5TbiAyYg,1,CkpYzK7P6DX7UCAqbPbzwvvabqdYrVQWfqhGKWbeuDwPtdiQYZCpf,0.030000000,1471.000000000,,PAYMENT
