Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,566257,CkpZ9GPqEMPY8T5AAr6Mf2wNwupYpChXQDfb8gorALaSewiQWNqp4,0.001000000,2.598848826,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,547850,CkpZMrvX2mti6uzUaEs78hJRaTTQsk8RMdV35NnN4wEsqjurdaosG,0.001000000,2.685790905,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,530615,CkpZ5JamXRj1zwbKnQboSovZUpeb2yHzrnsGs38KzuhF2LveFXyro,0.001000000,2.583886955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,512982,CkpYRJG3AADx22HR74jqM9KMbH1Ur5qRFc7md43ZgFqPGMgTFCohi,0.001000000,2.421203635,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,495667,CkpZVhkNbJPioMxFnRBXtfsgjCzkoAXjULjynQfeyjMeBMcgkvPyD,0.001000000,2.823497734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,479767,CkpZLUS2xyJyvRFdZz59tjHKB1HB6QEaK27HRT2idcZSEupBTELEa,0.001000000,2.870088728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,464333,CkpZHP1URAUmRYRadpZ3DHDBJeb51EnvgTfpULvJS2UMQJVSnq4Sw,0.001000000,2.593611958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:51:00,328702,3NKmgg8pjpPzWxSypQmcGx36VuWrNPuWHLkpDAK4wE7gvgaRvJm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,450001,CkpaGk2geP7eHaEQ7nhKLobQZRL4Lu42jkJZo4WLFJvbfJPeZjNCz,0.001000000,2.387838999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,436771,CkpYdnYQZxjc5Gqj7SnqFp134Dw8CEu3KMDpXApQrpZmCQQzN5f4k,0.001000000,2.677345342,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,423817,CkpYkSDGX9oPxs67AeZH1v7KPKTXcTJnjgbHqjpiN8KY7zV9SFzQe,0.001000000,2.680312590,payout_from_AURO_Epoch_68,PAYMENT
