Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:00:00,338467,3NLUtxDGWAnRz6WEqimqfMZ6VhvT7Z1U4Yg4xNkP5T8tx1cKtFo6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,67739,CkpYcadVAm3Goj4D6cxkjHRB2h5T5mYXxEzA4JehzC7aHQDn3YLS6,0.015000000,0.003019787,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,67198,CkpZ7hsaGAYUCbM5xUtFbNzYPTCpVw1s8z4GpgB9kHndikCqy7YR7,0.015000000,0.022657171,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,66078,CkpYxHLJiwqDX1vRMdPxvhFz3hZeSvrtUN4etmkrPXSp6KYEnKuA5,0.015000000,0.009857817,FPayment,PAYMENT
2024-02-27 01:12:00,333346,3NLTaGPhHesTyFsZmxy5m3nfX39g7zCtbZLqUc4K6dSHFRjyr8ga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,65633,CkpYwBk3qdv9iXBEmpKcAFfp9nnMkM2BbysoF4KPmafNoGV9Ck1J6,0.015000000,0.027824113,FPayment,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,64927,CkpZvGL13kumkSxfBwahkTmPsqn2jzbdsARTxMs7dXvBbEmHU2whB,0.015000000,0.009838601,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,64379,Ckpa4k5Es6tYr31LQGpZ9eLSA1cncdv3x5VFvJkehqhp1NJaDCCEB,0.015000000,0.036242780,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,63551,CkpaKu2r563p8FnRHbs5NiDuWBiC1vfFvoCtG43p9nebwEB63gAzJ,0.015000000,0.004641756,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,62680,CkpYeGdo5bZAACP5YTG1v7WxDHhwj9qPbS8B9PsjyjEU1mT24dGdX,0.015000000,0.012102768,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,62230,CkpZQZknR7sY7LzoKLfKHkxBpj2wyEbh1m8YLGa7ryFpXvJMx6FZt,0.015000000,0.009333628,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,61707,CkpZa4xdfi3cXKLiFnLXP91kpkdYo8eZLkQ9oyj1uFJQrmGhpieFa,0.015000000,0.036590426,FPayment,PAYMENT
