Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,3406,CkpZL9FLMhEvS48vtzabmfFK3Vf54tZvqm1QwAZcx5RHbhzSWLFHC,0.020000000,0.000000520,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qniA81owNsjhQrR1VhZ4mVV8YKT8fsRN7a8FmpA68D7YUMnSHwxE,3405,CkpYjbq4kEmn1rDYLycBZAhq4JFdqSdcsN48a6rEcCf4W5G9XrWvZ,0.020000000,0.000166094,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnmoXDcF4X82pyozed2uo3oBfHiejuUzkNiB9sR7zP2vpKYZSrKf,3404,CkpaHaFxTgi846Vn8sRonbHGLZe6cygvVDbHXGxU59qTx5Ux14jhM,0.020000000,0.000621040,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,3403,CkpYWdmfAidimHWJNZxnGqPQLq77vYpTv7o2qsRHQsdndjuY87ZoF,0.020000000,0.002152864,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrQgU2j6VcNkxAAn5DAxwDGrkfHDkHbKYYw4GrSHLwkSBR5TY6sw,3402,CkpZNXTM2criwh7J2FV6JvkXoeAXRaH8qAALadXh1jsYeVChc832o,0.020000000,0.002882591,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,3401,CkpYttsbGTAga1uohrcjkd516nb1VHCYRGoWQ9GKr9wrvuCgref1K,0.020000000,0.004900035,18ffb511b457d03cfc5537696f6faadc,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiURTspS2rBwhQsRVWU9Lqoeby6Vwvc3P5kGAYz1srn7rysbH78X,3400,CkpYXmj98Dpha1c3ntCwZ9iTHEKFFxdcHwDqzSZdA1yt59GkAdmfk,0.020000000,0.010386280,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrMq3Bu9wDECxrnhiudtnHN4kLzh9D34fSetrnJyBxj4bk2xYHS3,3399,CkpZ4vYXALRFXuYg9Vvc3zNmXFSGhand5qeynJNqvQ6YpGodqWfcb,0.020000000,0.012024877,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,3398,CkpYX16SK5ur19LEYvbiQTRVAJgdfdj34LRcoiYCeC3oTXWXKLjC6,0.020000000,0.024565194,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,3397,CkpYrczUDK8jkM6K5wqtSaA9LdTyYwctJyLNzzGesdenn7W8XnsY8,0.020000000,0.025270691,payout from ZKV kobigurk#4945,PAYMENT
