Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,393573,CkpZK4GzwRJnuNiTG2HU2wRuLQyDitgjFdiKNqkrUbCXnehxEfX4g,0.005000000,0.102186807,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-24 01:18:00,316267,3NKCs39XxpWoRp1v1bKJrsmoDW3WGoZ6KnyS6PbbjWadyV2LiDAo,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,B62qmS7ZXwFpt8zT1KPNmyv4mtfEExLKgAVsbZb5s36d9rGoz52N2eg,2,CkpYd5Bu8UPjpwEpZK9pHTGPu7KC55gBJvZAqhqirGpxS6ZFbpqp7,0.010100000,2.660000000,,PAYMENT
2023-11-08 20:15:00,303876,3NLttmoJzpyWGipN1He6GNGkKipnRDYj5FTNsgdA8oQwNfRMBY7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,327011,CkpYQsdDuGLERhbFqfFjE6GpG2r8hzog2PUzwpL3cz5XNav9gGHkC,0.005000000,0.520237092,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:30:00,302941,3NLVrxGnJ65wZNyt53TtSCReWKVqrABAJZZbd3Txt6zqmF3A25oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,322989,CkpYgVnhJDsvZjm8y1TLtPPVzh75bmXLSaXeLeqz6vGNDsAikNLy7,0.005000000,0.549007293,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,319304,CkpYnpthM9hvos1jgS9ACmsCATUtaD3RWHkkmqQB8CEPQxxyNYfZP,0.005000000,0.444957781,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:27:00,300886,3NLisgKR44ziK4YwAAgjznSvNwE3jJumcacnXK7pgdaGM3yQ8WHs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,315423,CkpZm9BWrMZ1Wi1qtHXFbCevb83xxhyapA7r1dYLx7jZGxGosGujZ,0.005000000,0.632454493,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,311544,CkpZ1JHBXGnqASZoYQwZAJ97SmUNiCH7jXcYkkhDhBryESrKcoXLe,0.005000000,0.529247304,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,B62qiehtkw261BkmgiXgqgwtqXn7SS1wn524rW2snaFK7M1Kdr8JeG6,1,Ckpa6tuuQV5dM3XoYvmFCMaH2a5ZX2frdGy5D9amtZowq15WE7cLs,0.200100000,309.355765762,,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,307550,CkpYX5VwtdAdpPNYb2FqFuc9awyChKgnFEF2V5YsiiEkkwKACUzcu,0.005000000,0.744072964,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,303724,CkpZvn3g21PHXLHw7Ue4Qmg8ySXaEMdN6KdAnfvdEM7rsbiuCzXjE,0.005000000,0.505126268,MinaExplorer Payout 270 #297633,PAYMENT
