Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 13:03:00,96348,3NLPPo2Ys7euZXpH5PWnQPkvxtPN5AxWaLRNb2G46b14Dy7GGEJB,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa2xuEU5NUrhc41zmTZQnzmycF96vSaCQoHeV9bM9gpPg4wUdPg,0.030000000,11.320000000,memo,PAYMENT
2022-01-03 11:00:00,96324,3NL2iJ6Mt6GzTygwyxocft4Nxsx47p85tjXsvq2X99L8ojUyhU6t,B62qpBAGoFeWTAiMcV4e86Gepd3B5qkM2qNeRmepWVSw8fQa89ryXX3,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,2,CkpZ1rPb3fS4oqmdyYHpPkdnk1b5Bq3y5sqJZ9Hf6pes5MGZV7kCw,0.010100000,11.350000000,,PAYMENT
2022-01-02 11:06:00,96007,3NKfd1zraPMxGX7BHeA64StzuypbmgBTX4NQ3fW2ZhyYMU1QG5jm,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZFfrMvkUEu9Dd8gHBejYAXe3AzDbt7u4Y3KGVTctpusXKEYjSZ,0.030000000,14.970000000,memo,PAYMENT
2022-01-02 09:48:00,95994,3NLy346aEsL9Ca67Uc9P8vSrzgPzy2hmgRqDgmSoL4VQdYmC9MYe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,49041,CkpaAzi5ownPEk2E8DHn8b7qeiKuzGApRTFpPCcKG67NVZAU6uFbe,0.020000000,15.000000000,,PAYMENT
2021-12-27 12:54:00,94152,3NLu6TTzHzcXbU9yTHSvxjGcW2iDDRDjWeFMZuUkXHPqoEoftySx,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGhQLfm7yXmurrBHYJRKrpvbPgaLmaZ6ihwyiESF4Hs9C7M98c,0.030000000,6403.270000000,memo,PAYMENT
2021-12-27 11:39:00,94134,3NLQwoi4TjpkvWhxS9iwm44ndfhWhTPM2EAPXwocb8A4MhXqTZv9,B62qpBAGoFeWTAiMcV4e86Gepd3B5qkM2qNeRmepWVSw8fQa89ryXX3,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,1,CkpZvCxJVfAbMiZVEhXcKZxUVQ5ngDoLTtaqw9N1G7tLDrpRnCzs7,0.010100000,6403.300000000,,PAYMENT
2021-10-04 04:54:00,67512,3NKNXQcHLAnxYrtQ5pqCrKeSH1f13LMYxNuxmLBysTAkQYX87jWL,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZsxffqeSn3efWv8NSLGbLMrR4xdGg7iQeKG1KQUnHJJmACmcjr,0.030000000,52.811201000,memo,PAYMENT
2021-10-04 04:15:00,67504,3NLr3Ra7kz3Ysdx4w9AQfioVDfuLWbJvLpEQCnLj5KTKbRmhQEKD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,32802,CkpaAKBQag68JthnxCDiwMMC9oeWbDtKrvsTLHdXFq52xFpdtLsiZ,0.020000000,52.841201000,,PAYMENT
2021-09-10 03:06:00,59871,3NKkkvXWZAv6K9ejcm8e4m6PTf16fvpWtTTkncwaGLP9nGWdod7A,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYzCseHkuzWx8ogTk1cz1aYSUZuUsp8iQj1CA46xNvDWUw2pdy2,0.030000000,1431.820800000,memo,PAYMENT
2021-09-09 12:09:00,59681,3NK9NrKpw753qNHM6ghRcgDYEMhEnn1jM385Bked7WxtK34iized,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmbdBRvHWc9aqJsAR6rAVPLdmqMNLTCHGNCRSDkxxa7ofqab16NB,6070,CkpZmQxu1kaxHNba1XpMsA1MVKfQUM7KwvgydZ9uopXpGxAazpnWx,0.010100000,1431.850800000,,PAYMENT
