Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,32,CkpYwKNqvybgSBidFu8115kVSKJCwM7aAw4EdaBiLQTYUAN2hNdME,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-10-04 08:18:00,67561,3NLnS5QA5Qqn7wDaj6KDVxv4zWac9KPREp733xLNikfHB9nzu5bq,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qnbuXq1ZDsWvh9C8YpVBDLHHgqAHTLUYDa4KLiqzNQppKrqi7axr,8,CkpYQ2aLyrDFvR1Ya2v3FJmB2toMdbX2wwjW1yAnCJYftRGu7WBN9,0.001000000,0.897483167,,PAYMENT
2021-07-28 23:09:00,45762,3NLho3o2kEmpyhHqL12heswAGazih2zC1VPznFaKAF4PTTRXgdmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,10125,Ckpa5qvprTb8Ltxbk2KBbGWrTPuSfqXMBdWBNYiUs84yKcjVUdpbf,0.010000000,0.134000451,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:33:00,44741,3NLuTx7Ki4gW8zqrNS3td5qePY3i1S6mdpPLUMbMsykpZPoHJgW6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,9371,CkpYdmRucbHRxRYBdcKk8rDmbBQ4U8aSiy9affXZiMBT84MsJAeoa,0.010000000,0.250244955,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:57:00,43371,3NLpsv9F9A5Lx667YawCBbpJxZc2wL3SNzuHoghpBqjRwb3xcfA8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,8653,CkpZRVuSP8JccRSDEZHLAofgrszxNfDJTREGRMx84w1Vah26ZNu4G,0.010000000,0.180340353,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,7906,CkpZNzCoP5GsTCfA517KY1LffXgz97BYKyuqoXWitVK9Td5ipsJ1a,0.010000000,0.333897408,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-18 10:09:00,42177,3NL1djsEAKUnb9CuMrSEoWJfBLL7dpKwyhrW3MrL6Y8E4m4ba8qm,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,7,CkpaEKqhW6hX9CrmZ9KsPKtp6S3cmkAyPDE7RxCatqe7gHT3wP3kJ,0.001000000,3.139235531,,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,6996,CkpZx4nmyYYR7yGzFyTW9fy413YGAnLZ1Y55R3UvxZKvTKgNQa42x,0.010000000,1.095553900,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:42:00,40023,3NL6sfC4V3KDcc5uY3nQ6pRRT51RFNP5esBxv6qVh9PxPQcTUab8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,6340,CkpZLpkKEhrQMXw9gt2a7Aj4UxhLAa5n8iqXx8rjEg4UpHdBPvxBd,0.010000000,2.044681631,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 17:21:00,38942,3NKUjHtc55pBDimnHgPzruyWcbovv1YsndhuHCMYk2oZQs4mkqcw,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,6,CkpYjETdn7ufbaFvhMk12mJ4NYHfUAvBmC8tF5WyY6eRATd86Qx2t,0.001000000,104.243502852,,PAYMENT
2021-07-08 00:24:00,38692,3NKmyrNPY17LEBmuQECposEeEtKeQLZHUDEuZZ8Mg7y6Fg72ZHMy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,5778,CkpZx7tmcXrby4RxsLbwhnfaSGTgF3ujtxxUgQk7EfSjR9JhEZC2q,0.010000000,1.463821216,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:57:00,37689,3NLFBRP9dnfvhRBMDYqWgrMuGwTkMbNCLipjNgbWWCvyrHUPLMsh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,5204,CkpZ5ipgKYEu3d2zGrNk4MbuewjBqC4a12ACYGaFPEwhJAYXT1XvX,0.010000000,1.818014121,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,4658,CkpYsVdFazLhJ66feBTvunnN4Ax8eW6EQrS7cx8nkEcHsfKvb5QfF,0.010000000,0.962667515,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-20 09:21:00,32645,3NLu5hC8zjbAcYRAmPwxpLJcoeGUDU5ks4dobfvRmGUgT9Ld122F,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,5,CkpaFmUm3D9ZBr2KeKr1g78Rm6VjNEyTmMgUDj4o9iJ9ieeJiskCh,0.001000000,299.999000000,,PAYMENT
2021-06-19 18:09:00,32423,3NLKg1hbMPMUTeQMuH4H5UVZtaxC5Xs5QpW3fiCN8Co2GXV5wumG,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,4,CkpZjYQkKTD6d4MbD63D3RdUDeSPgm57DSXuRpiqaPwApJfCrKJNh,0.001000000,99.999000000,,PAYMENT
2021-06-14 17:27:00,30638,3NKkponDFFobQMQobgGQBsifwreWgL6wTPNmahLGceUEWqvdJYhY,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qjbn5capspCLnXKZVYdpLkXTKzguJ7Tpy2oZXnWdCoC5W45do3VL,3,CkpYhsCUdjHondFDSvMsfyWGR1WHbJeaxdX2BbR6ncxfE718Grdnt,0.001000000,199.999000000,,PAYMENT
2021-06-09 13:36:00,28878,3NKTRTar6W4QwgtxKUsDb3SKAu6ki7aB2oXNQ2jfnG8We2VFJj9X,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,2,Ckpa52jmeDYohxPhWRp2L9gbL5tDoyX7LtfK9Z2TNqWC71TsS4XcT,0.001000000,299.999000000,,PAYMENT
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,0,CkpZSheiKEZj2DE5qp8vYzxX9DaDTGDNFb2R1CW85q8NAuJYck4bd,0.011000000,0.021000000,,PAYMENT
2021-06-02 07:24:00,26415,3NLXHbXqMRrr4ioiEjiVMJVyk6wy5sfZzMJez86N6RnjxvTwvBYE,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qnHpAqaHUYgNEUg4pvvSSiwPyN34nTeJ2iLqyxFwWZXxryEMSj3i,1,CkpZe17mYKZAx8Ve2UxyRnTKzbXwfC3DdrtMFPGnAajEEuAKjNeDx,0.021000000,1054.860141300,,PAYMENT
2021-06-01 23:54:00,26324,3NLnoBH4wh2B7evLjW1ntqadBYhqXmuLzaijyrWpCsRW8JxEhKvM,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ7ijD1gZ9idS6m1v5uLpcyb4KeQYhdcqsMUSodbqFKCQfPMcaL,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-01 22:57:00,26311,3NLsWFf1LCydvpEvWGNbwMwcMbPDzbG95dYGj21eV8TaFUHSdmDB,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qie2oHJPVY8DGRxWDMo4f1QYsZ6pxexZP5jsdBFDVcz4jVY32kVW,443,CkpaDkw33hhRbAuWXDQphraUxfwhdueg2pjPyesrnZDN5NDeBrf2g,0.020000000,2055.861141300,,PAYMENT
