Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,588393,5JurWc4CRWAGwXZNbod8Y78ABxu6psoGnbVvFpxxG5pX5FCXDhN3,0.001000000,0.700146916,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,569611,CkpaLMLpNvk5qjAjw3Pu4sMbdPjP2rPjiU5vsPq3MkDu6oUBBZWzk,0.001000000,0.690457797,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,551223,CkpZrjXZMM534d5kneEitGGKDsXrPM4f3xkAfSSNu3ej6ANSzsqkB,0.001000000,0.713556433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,534006,CkpZfHp1CNdeNz9CTnvVZKFSoJe66mhkxRu15pv6iiV1ipLPBxXhj,0.001000000,0.686482758,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,516977,CkpZAkxjME8pgQ3GKDVQ5ncQU6nz54UJoeVMP1fbmbHPAWchNUafa,0.001000000,0.643261337,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,499775,CkpZ9Mjs6Bw2jTp7KFUd9S8Yn3XAKeD8R4s6xb4qKgCVYFZHWRQaw,0.001000000,0.750142165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,482880,CkpYaY2ABPJURoA6hwbs41CFhU3sqsvcPP4qYqjSxcA9eY1dn81tv,0.001000000,0.762520378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,467272,CkpaLAAxpnHLTuFyqDWc9PEpNAcc5Gkz5nTEwy9XDq8W1VyediGZL,0.001000000,0.689066495,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,452297,CkpZBB5q9Qj6Lb9PNKUicAUhxPQSkZYUDqbnFRYdnGBWu6j73LmZk,0.001000000,0.634397076,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,438845,CkpZZ8wEGPUCKUGUqjvKR9KexCKzjTjTwd1kgFyipWWA2Vd3KdqKi,0.001000000,0.711312640,payout_from_AURO_Epoch_69,PAYMENT
