Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 09:00:00,353358,3NKhZqCcTmEX9RuftuiWsh2De3BJ5ft7gp8DUCMDwRJaAueskfSp,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,20,CkpYdeX8K9eZyAXaGjDmbhNWJW9f7RQRaCmfTdG8aNjnRt3YHwCLG,0.200100000,1200.000000000,,PAYMENT
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,19,CkpYToTEL85A8dvqHhudEGp5EGCXsS5PgUzmSGi24WxxdFxbFLeGD,0.200100000,1300.000000000,,PAYMENT
2024-05-06 15:36:00,351807,3NLWAFBJLXXxGSCaXquJHPnBiXKpxK8vM1fiRjK9RYn9wiJcFosB,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,18,CkpZbviPKUvRhQrBZCJeQytGfBUnMjWE4oePZyZWKubkuQpvpjgUw,0.200100000,1000.000000000,,PAYMENT
2024-05-03 07:15:00,350888,3NKBDSWEjj18tEdHJE8KUjoS5szCVKsq7AF8AdwjYuWeJRH9gU9v,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,17,CkpZLn4GgA9SRnAKosrZhQLjsk5DdtETbRyQVTPWogFhtK8xcBZQ8,0.200100000,1000.000000000,,PAYMENT
2024-04-25 10:57:00,348686,3NKLAQywrhGj246cDUBVqZzYBWEEZRTX27QLLLviRGewpjqY9tHU,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,16,CkpaBikQDaJLfECR7G1V6bZjwcf34yBSLTaoN1Y2chFYs2zFYov2V,0.200100000,80.000000000,,PAYMENT
2024-04-25 09:27:00,348673,3NLZAdwChbMzgyk1NUBbQXm9PgSUv2xJokpkrU2jcvXJzhZ2zZV2,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,15,CkpZURWLq3RULNJCibq3NoaogpwRYt8LoAeN1R7Mf9VJkzLb5zk37,0.200100000,600.000000000,,PAYMENT
2024-04-25 09:06:00,348669,3NKvccceLcKMnitU8YceyE7EoamEvjQyoivLczpbRPQVVB5y3qxm,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,14,CkpZB4DsDMmzmBqTtkVv5XGjQADKViKgBaKCbmAGdLhaUnziWaaS8,0.200100000,10.000000000,,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qnoXcndWU84ixDzzAUV2pgicM9cbrsGK2Xmy6MvFoS16ntm2QrxS,13,CkpYsdhFUL2LgH36MDEq45pDvXYhizpJ2P4EhaXBuUDUiK53jiFqN,0.200100000,778.000000000,,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qnoXcndWU84ixDzzAUV2pgicM9cbrsGK2Xmy6MvFoS16ntm2QrxS,12,CkpYmYjKw4rW5YGjXjB8Qi74ugytceXFjDdAfdLx9JhkiKg3Bp7vB,0.200100000,10.000000000,,PAYMENT
2024-03-14 11:03:00,337328,3NKRq3VconVmfbVPEWcgFj6Koa2ZSzEPjPajocqCKGF1EfvTwNpj,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,11,CkpaKpKtHYCZ7gkTvtYdXZuMkt72dBPPVxSoYqAbZxjPUMfnw9r2y,0.200100000,1000.000000000,,PAYMENT
