Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,558694,CkpZSFuhgDZcc6TtajShAisx2ko7gyh5oGGJmhUBsMtBibYfanz55,0.001000000,697.768619223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,540386,CkpYnEFGEZgr3tyHXiqsq4wBPuNXw2TuJBFoG2RgbuKgtL33RATHi,0.001000000,721.111821153,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,523148,CkpYXX9yoZTYjTrkcE5jJch14DspLfnqQx4JGaCmvhBpmWbp2Z6NB,0.001000000,693.751483982,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,505606,CkpYXMdDWgk1VNE7DcCa5YUhjmUKNMknPGzesKgtguyTvzGM8Ccgn,0.001000000,650.072405922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,488583,CkpZ11RTQPHUMUQu2pfSMsmRcjtxf38tsFB2ArvUEzTgWW7Kpq4yH,0.001000000,758.084920861,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,472822,CkpZaysw3Utuj8tGVbM7VuWBLHCP8JirvQhe99BBunTRXQAUBX6Qp,0.001000000,770.594200506,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,457505,CkpYezqmnsra2c67EeKvNnJmFrgQFAuypG8vmnzjeL1ZdY8iApd3D,0.001000000,696.362558556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,443803,CkpZfrnqNUvSVdU4heyWuqW9mbaYkE5iGfDTwS6CTd5o6JsqEBRTv,0.001000000,641.114283405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,430756,CkpZA4NUtwyB1yoWma18TXTGANynevyvV6Dhtm2NaR2TjfQhcD768,0.001000000,718.844249595,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,417856,Ckpa7mpo1RBFYkp4w51hQMuB4f8Cv9aKc2Uxm2uFwQcEikeW2LLqP,0.001000000,719.640932163,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:57:00,316273,3NKew4ZaSpNvo5xu8QL5FVWJpUEzAGZ7HEyF51cQtc1NDL42LDw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,405089,CkpZNTAzCQmyZPQtC8ncZJhNWMychaoiKXAEWUjEMGVQ9B87jW82A,0.001000000,790.335723146,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,392530,CkpZ2PDvjfYNA6aztzKwVSKUxiEhB3tMB2ABM8qRhu8uR7982agKe,0.001000000,651.980805937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,380786,CkpYZa5gPG7bXY5pfSD5cEtueGDCxcQNJxoknQtZfwTUhJMWCQd5c,0.001000000,676.788166740,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,368464,CkpYqTuaT6vR6XQCvrT7vKcQ4NicVGxwcdAPvcReL7ngydCCeFmnE,0.001000000,599.534157206,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,356262,CkpZx4RLeLDdo4d69TFbJTTmtpimaZ7KwBkRW1EvbdUULjTKLDq21,0.001000000,610.531236576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,344223,CkpaF3dnjJQ5jNddEZhu8oSXmntGXvm8UnGW9WBkcfhChcUAynMY6,0.001000000,673.413296565,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,333793,CkpYmK45FdN7Rx8ZjPtQehSN7E2m6ggkZrw73jGtwv7VHwRyk8UUD,0.001000000,635.291593401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,322057,CkpZ5QX7gtv683KBy9t2RhyuBwYR9qDRYngZyjEF1yibekLiSpLo8,0.001000000,585.476602756,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,310433,CkpZoREgPTLbyhHy73kaHJDTCehVVZVX68UqpQ94mNFCYxJVHpEXw,0.001000000,731.767199218,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,298956,CkpYjherhaY3WEUxz74hMCznotAkeautjAHTtkKkBvT9FZ2JV9sCT,0.001000000,675.830206318,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,287609,CkpYZnrKSsNWfMZFm3RcMx33rrxpvETkWuRSbvA7v4tJQneKucFMw,0.001000000,628.890019002,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,276390,CkpYmoEGaFtzE3Gfr9Lpr8SSqQgTpfcuXotkXbzqqUvBXrpGGPVqq,0.001000000,603.368199960,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:54:00,264577,3NKb1iKYMJnMdTRo6H8FitFggcmruf2hzG6Qhsxp9HHyMjgQtG9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,266096,CkpZzk31AwApCgs1rPe9hfHp2HQZJaJRtTPrVx4iRPMeBmX3VayfJ,0.001000000,600.455038313,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:39:00,260158,3NLRXZ7hhTmEwFkKbM9K3brPTBQNbEtVPRHZU4nuNAtb3mTCf3Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,255302,CkpZYE6EFbyK1fN4dutp73Jp4hUyTgiXfnZpRUsQumSZeDyduv1LA,0.001000000,692.098775879,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,244618,CkpaFBms8DSTpZHLrdYmtRgk349eQ1NEjyQcVCdKg8tF4aHj6ZjX9,0.001000000,673.497857732,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 11:09:00,251455,3NKHQXwKPJeqYFLK2uhEgm8pNa37sPQjBjSc1BD1u2ve8oX1tL6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,234104,CkpZNnp5uXUvvPzQAZH9q1UMQe6oz4mmTf26RWzoGEzXin3SBCaHT,0.001000000,683.857094371,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,223883,CkpZ9KLvuyqFX2VLZrbBHo3vCakquhuGxY8oarmZSBrFufDX9pDRa,0.001000000,577.692767971,payout_from_AURO_Epoch_51,PAYMENT
