Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:42:00,360075,3NLfNyzoTMKfaPQEBy9dJYiR6NBGyj5VpRyPWZveGwBUHep6KTzA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,131544,5JtaZuRV1nbHdQd5rCZnE9yAqjSB5qCJkqgcJU5Tz49SKertt1xi,0.001000000,18.898810773,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,127840,CkpZ8x1zEJTTjYaFyQuUB3sMBtYN9sn2XBvgaC5JiNJRUV5JnPSyV,0.001000000,15.939597899,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,124096,CkpaDabBQurC8VtGxGnEejFrX3LQBNVh8Bxy4YFJHkrHgHqiRhnQx,0.001000000,20.794180731,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,120375,CkpZ63YisNq2GcgbHaFV5rGztZ4GYtZuUCqoy2xz6CZqKexx18k1B,0.001000000,18.972814484,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,117530,CkpYgXgp7Ec4tXeErWBchoizju1uPukuzRFUeyzsg8kSh3vBP4edi,0.001000000,14.894228606,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,113084,CkpYw1XfjYFQNoGXfsGy2CfvM45beByMhohBEt2ZbGkP1JsMfDot4,0.001000000,15.617174882,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,109541,CkpZYncgHBPBa5XdNjeRdjbofwAUUCF7iWEpFXjQBEPWygUN49HMv,0.001000000,16.848301258,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,106109,CkpYu1XpzAxfBRMwBtSwizfB2wQCn3NoQFCcLsdXntjacJUXpSEjx,0.001000000,18.182490844,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,103548,CkpZXonj5RAa5LyMVLuU6cUCLv3mmuiQVPTNg8JM7X7Jd29CTs9qQ,0.001000000,16.193882467,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,101276,CkpZgyi6jVhHJ8a2nhHFefEuZJ2xWKEB9AQYakn9Gm3DZXZ7aXEjf,0.001000000,19.416015402,Piconbello epoch69 4%fee payout,PAYMENT
