Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,574756,CkpYfzgUeWwDuNJZw8jiYUwZVstf6dm6JUavbVt6k4aAGUcaTx4yh,0.001000000,0.020419588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,556123,CkpYispbC5d5x2Wki2wAPj9wFk15Qsd8aHsaWMuche6DgkATZDDWB,0.001000000,0.021102717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,538763,CkpYTAcAiwWZchTdKH7eEvRG4r4TKoyoua5qEM3hLMxWDyE4Haiuo,0.001000000,0.020302039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,521611,CkpYQoZR71znezdkGAs3dVsbQ5AdpNM56YaqhmgBjBXZG7g8NYWQR,0.001000000,0.019023820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,504163,CkpaFA8Lbye59Sbo5ipX5Pa7wqYAKs2ecYqpXmtuZWMPc9NEYg9AB,0.001000000,0.022184711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,487168,CkpZ6X571LUBs1ExQS2RZqtUzQ4pKkhWKpEkJbDRsnMC3AXEQYNzm,0.001000000,0.022550774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,471437,CkpYkwEtdbUvc5bCQrSbXXc5u8iNFfwy4Q5opQcNjufSjiSqFGL3k,0.001000000,0.020378461,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,456148,CkpZsdb2WXR8T2SdBJtTV3JNKD6FN6Znnr1JPTjyCrsFJDEkhEYWF,0.001000000,0.018761673,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,442488,CkpYezjxzKsTRL43vbupgoqJ4QeFLzrKYep6DuaKUsVeSwPhcoZbQ,0.001000000,0.021036374,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,429467,CkpZfkTqCzyrpLqkHe7U67VsryTJvtkMGF3hVt9EFfY24GJvq6rPY,0.001000000,0.021059685,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,416589,CkpYnwCzVu7bqTDs3uMX5VcYm7BMuLzPPcwMv5fLkCc2GZBk36PaP,0.001000000,0.023128523,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,403827,CkpYYwLqioeaCz3adhXU2vcCwrntwZj13vPtBgoyQF6LyNq7zSxQi,0.001000000,0.019079697,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,391717,CkpZNN78uRuMaCd9TKj9hGMssgjN8itNtKqnS35MkXjkQinjxs3ZA,0.001000000,0.019804680,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:39:00,304664,3NKUtTMcSAQ3coQRmXQF3wquhFQ6Bk1sNfUX9d9vtyzBztGSwr9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,379633,CkpZLuuBthiwyShZoMnDGVUHZ7WB9espVZLrCLgfN69vgZesxKs9m,0.001000000,0.017543014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,367302,CkpYaeVCPmpntSr8qWUYuzE8uSY2s9FZbbwEA2kn3aiZ8CMsVERfe,0.001000000,0.017995862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:24:00,296176,3NLHfcVsKfsFWDtedNuUrjPmDPKzT1UnMxhPw21uhkrGJHaykatC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,355112,CkpZEG1JkpgzD3iUUZpUAGt2hZmzZKsnceYFjjapMxccrapvctZvU,0.001000000,0.019849359,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,332654,Ckpa9zxXst7hgS3fqXErY9VZeNuiUXn5nMPjXi73Th5QPprwufE3h,0.001000000,0.017257363,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,320917,CkpZ5s3PprSskDyPHmhtWr9K67KUz9zpgUtVAc9khX3aSwszWtgii,0.001000000,0.021569380,payout_from_AURO_Epoch_59,PAYMENT
