Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 04:09:00,58323,3NLELcGnP8GzpQNZPihYkaNH2x9KoHYrCriM7rxAkbBZLM7eCe3g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,24959,CkpYjnXDTR8mQFoFyPbckugL6HaXUXTa8C5oYjASjwiMf4CUTpwGp,0.020000000,4.102905237,,PAYMENT
2021-08-30 16:57:00,56550,3NKvo3R5d6DX3fsxTDXpvAt5mViBeTZKSAeHBRJXW5G8cVivQjCu,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZKcx73J8WKxANdYwjukGSnBdLuQwrxfqQ9dRyVZqtZEvzZUrbT,0.100000000,1999.900000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,13,CkpZWvkTEHmCssDiv2SxhU12BWRAkpocFeaApYNiCrqwDUBiYfMCa,0.100000000,2000.000000000,,PAYMENT
2021-08-24 10:00:00,54471,3NKHzii1z7S4G7QiLmSmeizV98Q4BRcG36UGrMgnWFV5NEWBATxQ,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXZVGnQ43LWZ9X9DRoUoWWF1ZRFEUKjHwebHLMCXzUziqqcSaG,0.100000000,1999.900000000,,PAYMENT
2021-08-24 09:27:00,54464,3NKbg3Dwj6DFkeogvk5DdFRuacuCeyEg1aW9LXaPzKBECJSsTCja,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,12,CkpYpXNwTBrEKPNS4AaWsjn9DEZBeHUXWD1iX3AvUuQcRGrvHSLYH,0.100000000,2000.000000000,,PAYMENT
2021-08-20 11:15:00,53115,3NKfJHwYMp92iZBCtgbGGDaCTULUdV5eFiZ97ZztyKM8d2nP8ajC,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8TizupUVMrWJ8b8LLj6uLR7jdSKvisKu4EDeGyNLySgWTA8cD,0.100000000,131.500000000,,PAYMENT
2021-08-20 10:33:00,53107,3NLvrhiKrQZZLQ16kqmjRA3v7LXWwqNWg2VbHeYdwH1eij2fihgQ,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,11,CkpZWsU9XR44PBRpQF7AeFbaFjQqDyvqx2LUwmmW5fteFEsRnFXjz,0.100000000,131.600000000,,PAYMENT
2021-08-20 09:42:00,53096,3NKNqz3HoD6YNyUoYjazYpRkbTfRt7ehzVezhmypitD7dnXwum74,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9B5zh9Qq6ud7LqjSBwAb9NXCcdrwZ5wCJJvXewvifntQzG3Wm,0.100000000,3001.900000000,,PAYMENT
2021-08-20 08:48:00,53083,3NLt9TKNGvrXUFX4PDUCNoECWEmR3w8CUiaXf4vgwkKAoGYEYTnG,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,10,CkpYogGW4FHV2H6WqDiHoBCDdJsa97Nx9gbDXEvHyg5jGsbCGgoUC,0.100000000,3000.000000000,,PAYMENT
2021-08-20 08:39:00,53080,3NKPHSWPm9wXQvoR73f3nwxBMTLxaAvrmE3NxrBRpoe2BPQbgHVg,B62qrgfDcYMhHSNPZAYWF46in2K8P4SwT26L3SpTRywk4L1gLoa7otZ,B62qj7ZqpWjacaoR6BqZQrZXBoBGPYEXgSgvS2jbbTsZFA8ysQGaHWu,9,CkpZuLoxhagj3pQgQAjZ9U6CbGeZcenQmPe6vvawtEViff6DFZMPW,0.100000000,2.000000000,,PAYMENT
