Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,15,CkpYwmRRok7NoKPrABbL6c36hN45iwxyLiyhd8T5TcJZRRp67zygp,0.250000000,111.750000000,,PAYMENT
2024-03-03 20:45:00,334863,3NL2Bw7Q25Zugh2Zcx6K9MDcXmwfNWAsMh3rPAowZYVNNC2K7qxN,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,14,CkpZE4FMGrVuLhVNmhVnUJ1b7zRJsdPTxS99QLEUf3p75s4R68xvU,0.250000000,165.750000000,,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,12,CkpZeosmnrC5F5uL2Kvw6V3osxGYVxK4RKWTL7mnS61DcyavHz5zZ,0.031714350,112.000000000,,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,16,CkpZBM4RnLfUQjsg1B3BZUfXwE683WCmT6xSpdbNNEsAHSDZZwdRi,0.031714350,166.000000000,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,13,CkpYg5Z9GHEGZwtG6Q7ohwi8HhPN3p5RQVh2LRPYNg5nxpQ9ZUbzN,0.250000000,313.750000000,,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,15,CkpYm9PU4EAGV6ivCbVpNTnkPdtGhQhsJzYNUYoHCgMjL6qJV2xwb,0.031714350,195.000000000,,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,11,CkpZKxEhBkZgZLvRmguefYxPfAVL8Ye3ESVZdjhPZSZftetyrVMHa,0.031714350,119.000000000,,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,Ckpa9oBs6DRiprZxxkeUwmQ3zLKct1bWfazY6BBfPiMzkemyhCcV5,0.250000000,112.750000000,,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpZ2WStXCmRe7otKu6vyfZekQQ8LCqTEdHXy1pKfUqPYFUJy3LEd,0.250000000,184.750000000,,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,10,CkpaGYhVEafu11wVXtePSm8b96EcC76iERmCgcXkvJWcE1LjzCbsm,0.031714350,113.000000000,,PAYMENT
