Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3455,CkpaEcJgiDSkwH4v5xGRQw8ZTNPV5sMKmZXd6TtDLz4JmhhRLdACZ,0.006000001,193.626356072,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3407,CkpYsdnTsDoK2ZhvFxmXRxpztisi1KkCDxw8PDhLuxmtzhCDFMazg,0.006000001,142.176498439,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3358,CkpZWbTraYz9SD7fL7nZJF2EuU69L18FXU13YbxGRFtHcVofRaUqU,0.006000001,126.214452274,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3313,CkpZEv8BVgmB7PXb6baENKU6kJKbLuG5EfGXZiuWBTWhe3QKmj8jV,0.006000001,157.698889176,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3260,CkpZPdCdo4KSFwSSx5NtSzfeVn9fMTsmNvUZGPuWbsUwuR3ZbRNYu,0.006000001,110.643492489,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3215,CkpZbjBbwhRJPcgxH7HKHSv8hB5cjLKM7tJuhFEia9yHwg9bNr54H,0.006000001,177.752994674,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3170,CkpZ1X9dALnLk3WuzC1WCpaYWeDZJhQQjL7iMms12ngBBcDqyUsUT,0.006000001,104.819658097,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3121,CkpZ5WnCJwim4aKNAPCDzuP4GysF3zARLeAULe9uZDghsrafX7dcD,0.006000001,102.888331665,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3070,CkpZmvDiGanD7oHC6Gg8xLkSiig7XK36vKqRUhBA6b6haNiHCMifk,0.006000001,142.512028288,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,3017,Ckpa3cB6TPWaZYUddgqabj3aYMF1vpS37kYAxUyJmq85cnbv9P9is,0.006000001,102.207089174,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2967,CkpZXJb6VPae791eMkmC8Xya1sgazmKifPETk46tLrqP9PRXvBbCt,0.006000001,81.640751178,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2924,CkpYXJ9jdnLZn1Tg5TLFLdq4oWBYFdeSLeuybobbJBvcMudogNLD2,0.006000001,100.862340425,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2881,CkpYdS8rjtamk6oGTAarNeF61Fj3ttxSXBsUTBQs97riseewgc22W,0.006000001,112.184010040,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2834,CkpZ9w9MP9mqYBnadXu4CopCRp4ypHdu3Qm5pLbmuPBANkSr1ytQQ,0.006000001,99.246430987,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2786,CkpZa7J8s6iwvNmY8DfX9bkWZxVHcEBYeLvpjg1uG7LpQUHb19JC9,0.006000001,159.518204360,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2738,CkpaHQPgUfckr9UkUYtnH2mBVHhc8zSUh8Ng91cxeuDV4rvHbRGow,0.006000001,121.992928587,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2691,CkpZLUQ9jmBwVCAbwasGNk4HECo67t1Y4m1ETL5p4HQzgGmBKgr7W,0.006000001,93.376033010,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2643,CkpYSjnx1qwEcpE6oVkEqa8e17cV5v3FMc3adimfPkYqciztcxPP6,0.006000001,130.351771081,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2597,CkpYpELRbBkvvELp7c4r6nBUxHoqpsbz72ydPYga4xEVZ5b9jqdx3,0.006000001,166.468828915,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2552,CkpZm4uMtJz5666pydov2FiYgdYBmYgwamZqA6n6ay27tjZ2JgdJz,0.006000001,113.355274888,e57_c29r3,PAYMENT
2023-07-12 21:57:00,268865,3NLmgZuSpZWhhT99bQLD5jiJaABXWJ5PnVLfPvRJrvYmknxBy5D2,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2503,CkpYZUjzp22dnpTQWNKpdhfbRmqxx5r4iCs9auyBw3MyprfQKn9RK,0.001000000,105.712695330,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2455,CkpZUB151n3erWsuHnswheMzYSK7ve98QUYru4EkwkMjnvi7XTNjo,0.001000000,145.221949354,e55_c29r3,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qipdnk7eq72uKjKhGQum7pAuJGGjgxK3XcPBN1LGN2bqLZXWm8XF,2403,CkpZsKVcumUuEeX1vsM5zZdFzZZvAsVVETZYBkXGGApktDDajq61o,0.001000000,125.306949880,e54_c29r3,PAYMENT
