Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2492,CkpZyxVq8x2yb4XvYihBqf39RxVeNiWUQjo6V2XtbLZJdbKYWQTgg,0.001000000,424.975654077,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2425,CkpYVCazHN6Z41dff8o8tkbv8QuUXXGnTbF4nUPj2cgAKqoKa9FhS,0.001000000,208.142735762,Supercharged_pool,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,336,CkpZAYyqzM7L4wBUxX8pdoVt4cLBH1VcfVkqrdn1XRcL8PCDkHrHV,0.001041940,0.000351720,Get Airdrop - airdropmina.org,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2357,CkpYZzVCkKja81f2YRVU9w3fEUsmyVP2ytPr6cdy7cRLu92TQf2w8,0.001000000,209.492636500,Supercharged_pool,PAYMENT
2023-08-03 07:03:00,275168,3NKitU8D96SusoiQmhXhPgWMCGkLabyQJ7rSSEVcQiXxQp9Tw48T,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2284,CkpaJHX6cGCirqv5wpZe3CKDidBw8YQwyqzxQdXtG1CzX1KFmink2,0.001000000,164.353218698,Supercharged_pool,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,296,CkpaB8fDcrChmtL5G9rWj5gEs9szw7MUnoh1ni5VxrPyau45RC2tV,0.001063060,0.000453800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2213,CkpYS1YWxADBHFT3XzARWH5xkvh5xzfSQL7QbA85PFR5M2gM4XMb3,0.001000000,153.346216260,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2143,Ckpa58FhQqtJkjWHp2NgAGJer1ZPhgvkeNbfMrsWEKrjLwRk9hkCZ,0.001000000,127.579434572,Supercharged_pool,PAYMENT
2023-01-30 23:39:00,220985,3NKtnjUHhTRzRd6g7bsBdrmA6YBzRihap4UFDyYrbfr6RdLHFSD1,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2072,CkpZhn56h6q95Co1SfcsHLFHCVpRCPLrfRjxWMz3JNrBMAoBACmWz,0.001000000,23.417843955,Supercharged_pool,PAYMENT
2023-01-15 10:33:00,216418,3NLH7JGYQSTftytLF947BKvgQfZzLA2LdKsmFkWYdAT3jeub8AeD,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1998,CkpZv9XEMPvdqJYosYaYqUPy4pShHjoAT1icNJUdz1RQ7CgC5yZyA,0.001000000,47.716531683,Supercharged_pool,PAYMENT
