Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 16:03:00,316606,3NKDvEQosXMyWF7dLmmqYFtTHWh9FrzueuvMPHsAid9dNiH7bKFa,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZoYjwVzPAaiVzspi5CuLunSRjDVFZmhAs2BZ78DXqCLadhNc9N,0.100000000,199.900000000,,PAYMENT
2023-12-25 14:48:00,316588,3NLyDXcLmrKEA9PfarxGBkHfUVQyySHBrJBzkucwHdb7sLPBRdQC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,5,CkpYWyU5x5sqR7syv3b6UiEpQs5t2A7G1qK1a4ULaZJdESJSu7Wfa,0.200100000,200.000000000,,PAYMENT
2023-12-19 19:27:00,315085,3NKZkD6do6jCjPDuG78ny9KqNypdpYucGcnMgjjkBmrUZLF26FP5,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ73TVYcAfdYcikvLHwVyDsnTEeiqLhhQstW98HqHqE5WxW7ZxZ,0.100000000,649.900000000,,PAYMENT
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,4,CkpYa3dWY2vz74xaSiWcvAmnvjZeM17ef3Jh5ix8Qy4vbXtTjZVAb,0.010100000,650.000000000,,PAYMENT
2023-11-20 10:12:00,307024,3NLG4Qrj8Crap6spuBJYGLKKsEX4Q21iyZTT6J76de7sNWTAcqBP,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ5XZJ2r4WVdh8PwTfG3gMST7GejDT8SMcPRKgM28jeMiXMRVxv,0.100000000,499.900000000,,PAYMENT
2023-11-20 09:00:00,307010,3NK3myb8iNBRNU9qQ1YBRNPkXuNRPoHmGLb7BJHhN69kyMoMM1my,B62qn3PFYHXFUcmCRetWfrCBBr1qgB7J9rKSgmqZKtAkhq2B5t4fDYk,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,2,CkpZN2wXng3C7yV7UPdkEpeSc7HCFN7fPeTu1fwYqkJxm9diKpD3T,0.031800000,500.000000000,,PAYMENT
2023-11-10 08:51:00,304247,3NLqDxmQo1bMzMQLK3q5bszxaCAcQbLovmUVmcSSFEyHzJpk3sAH,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYijbBAqSZpnkS1GLJ7ELjt6NUgREbjsmXEFqBEPkGXg6FsAVmc,0.100000000,92.900000000,,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,3,CkpaBwga7KYAqzYVZNyNLj5SLMVRk1SgRhV9jBxwP7GtrE9wRKAv7,0.010100000,69.000000000,,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qn3PFYHXFUcmCRetWfrCBBr1qgB7J9rKSgmqZKtAkhq2B5t4fDYk,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,1,CkpZHkEYnwa27Sw8Bvhwoh9f27j8WBbFYzzZ9aHexek3xvDmhPcsM,0.031800000,24.000000000,,PAYMENT
2023-03-17 20:33:00,234682,3NLRNVg851abQ79BzmTNUv37DqnVPRNoaR5McxvTsJqWmxsx9K1H,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa1Hn7CEY1Ur1oyQD3LmdteSE8wxbmoKzX4nJkDGR9tFBPuw2G5,0.100000000,49.900000000,,PAYMENT
2023-03-17 19:48:00,234673,3NLst3hjeyQH1PtNQ4gedyYJzVEPCmjLXc32oc9JoTQjJEFGo93H,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,2,CkpYbX6ZvsWomf9EYLTReY5p3MmZpfZXD9bfJWUYxqb3Pymk1LpXp,0.200100000,50.000000000,,PAYMENT
2021-09-08 00:36:00,59214,3NKnPK6TEyVhh7rXsRanp5pt2ys71KeQEaYRwmStWFo186vrcqLz,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSAKzbZNDwDX8pUtPfa48WP1TPWhgCq8vS6s2NjmDJvsA3vD9L,0.010100000,759.989900000,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,26508,CkpaBGk7MvcErz6ZGKh1sHCZbcmrGxy4tzYhqQmmbLRPTxLkts31N,0.020000000,760.000000000,,PAYMENT
2021-09-06 21:57:00,58870,3NLQPcL9wNcbepVda1sCq3t7NSyt1vx1NnoJBgBJtYQxLhRZ7TBQ,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxyCmskaJRaA96UyzqN86HUWYzGodHe22ed1XS2VG49N3NpM2d,0.010000000,49.990000000,,PAYMENT
2021-09-06 20:15:00,58847,3NKGHzoHtjPfifhRREp5VfCtAxBbM5o1TB1Z2M71APgvF8ngqded,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,25633,CkpYz1QaHjPgefpCU6MqEExL57q6YA5B6WubvnAuDktTofWRg3kB9,0.020000000,51.000000000,,PAYMENT
