Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 18:03:00,58506,3NKdasu15DmZsCq3c3dHFnhp9WYD7uZ1visy58NNeVFt33DxdmXi,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,B62qnVsAztMPd8LMAcbhrpchNvm1eVa9vLnUYS9zBxeSqzqLUmzZuop,7,CkpZSDvSDa2t6gaCV8CpeboQAHiHBgwvcqvLfZ3t5q5FVWtgWD4dc,0.004600000,10.000000000,,PAYMENT
2021-08-27 06:30:00,55415,3NLu93jBz6LUSdrjS9ybAzGu3R5xDkRWwLAeJEsYvW1cgAtMkJrj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,1175,CkpZYtGadMyKaJRboSmbESv5TGGEa2uYsqQkKnuG7qb5eejRPeuNk,0.003000000,10.421900520,WeStake.Club payout #10,PAYMENT
2021-08-25 10:57:00,54810,3NK54c7K49TgtNVKZU5kgL6gQZ1k9ps2ihJuuKGtjJpwPbDLdXr2,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,B62qnVsAztMPd8LMAcbhrpchNvm1eVa9vLnUYS9zBxeSqzqLUmzZuop,6,CkpYWvo7fAFsBnTQ19RYGcbvRQziB8N8Bm1QFMC78dvqYzREC7w65,0.011079120,19.400000000,,PAYMENT
2021-08-12 13:51:00,50557,3NKo1s8nvEKPisiF6TSxpAQGcSWQRsAPCmz7Vm6H4UAM6UYUjMne,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,634,CkpYVG9wAKYyCoSkQCPew6fruWCzVWGaabr9e4AVRveiZ8AhgaEG7,0.003000000,18.494620830,WeStake.Club payout #9,PAYMENT
2021-08-05 13:06:00,48270,3NLtthCY2eVHN1m8Ls1U9PUVaHyE5QLZq7wJszn9f67uCUcoZVjq,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,B62qmrD2qbEfZGSvQeAhvWH2DZWkRY4twPtemaoJsW7bUj5h9rx61fc,5,CkpZ8Ru6kDS55ZZ2DPkjoRDgjbk5avNqHz1mA3rfEScrLCQVX4a3B,0.020000000,99.000000000,,PAYMENT
2021-08-02 11:33:00,47225,3NKnFwkmk1Ep6GDs3Zx2nYon5av2t6FnXdvkRsrhpehJGnekBVgZ,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,B62qmrD2qbEfZGSvQeAhvWH2DZWkRY4twPtemaoJsW7bUj5h9rx61fc,4,CkpZYUh3C5xV8nQimuBnDtW9eHA9sBgGnED2zwj9xgR6j7H3t4qmk,0.020000000,900.000000000,,PAYMENT
2021-08-02 07:27:00,47171,3NLZ61K8xb2nWYgrhM76aS51V1vxTXPR5UXd5z57a4M7JaiyCHRZ,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,B62qmrD2qbEfZGSvQeAhvWH2DZWkRY4twPtemaoJsW7bUj5h9rx61fc,3,CkpaD8n9iML8SMRxQ3XatRFTmGWpmfRKBXt6rN4K6E9KFjZKd82dk,0.020000000,116.000000000,,PAYMENT
2021-07-28 13:27:00,45642,3NLPwrTVMXd5yEG4fFfGhhzssPZTZ4JcSBkimxxYj4CeEc3cNaHD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,301,CkpYrELYZTYnEgfU1Y21htDu8PvQfGBHpur5m7rnYjuGtXpVdWEoH,0.003000000,15.613097480,WeStake.Club payout #8,PAYMENT
2021-07-25 20:21:00,44708,3NKtNxF4bifadRzFrU78zhwVw8YcQzt83jd9wgDjfdASP5ukxhQR,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,B62qmrD2qbEfZGSvQeAhvWH2DZWkRY4twPtemaoJsW7bUj5h9rx61fc,2,CkpaFVLV6M49LgivCHaKRiuuoPVrf2bRrLQkkbUXvxpRPLifd4d7y,0.006291670,1000.000000000,,PAYMENT
2021-07-20 10:33:00,42839,3NL7sHsyt4VPsRxAxbWTmXvPwuc8rarZiSxFLV1WKQtXF93t7kT3,B62qmzVgTjaXCARkzPyVDJM9KHWvZjXBHyXkLwA4EGBPeuCSBwmEoPr,B62qmrD2qbEfZGSvQeAhvWH2DZWkRY4twPtemaoJsW7bUj5h9rx61fc,1,CkpZjjVkzBCuGDieUbskNBhA8vHYeKpa8KMCDupSpgDqe8aHCvfup,0.006291670,150.000000000,,PAYMENT
