Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:03:00,355922,3NKx6BKGPyiThBzaKogjcQmwXVVPNHVLigmjcZwxzFfFkAKsS8GS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,564743,CkpaBdHHdGbxMs9uMr5qT6o24ZYaLAEzWDovrq5MPPyeASuQjYJKa,0.001000000,4.619812259,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,546357,CkpYdjc7bsAAsaYj8kHrACJzA3oMD31GNLvjT4Vzo6UzV3DvLjxYg,0.001000000,4.774363796,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,529115,CkpYiJWDeahf8Gdya1wf4EbBacoCxNZg18QUGf6bRJR3y47Ebn6RS,0.001000000,4.593215465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,511508,CkpaBVK4V2ccsiY7rkgusJ5GqqY8NLEVXHjFrwZfaFC5jX9UEZ88Y,0.001000000,4.304023412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,494309,CkpZVugnXs3KJBbPdQZTGwM6wcwxod4Sjbp8JLJ3KGuDQHptQpr52,0.001000000,5.019156671,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,478448,CkpaDFT1B48m7K9mChG7hNid1chjmFiZVVeKFfhFiW3brBDRR3jb9,0.001000000,5.101978578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,463006,CkpYciFh8FjNEPLSXkdHz8qrRj7XcDpW6xmbXJVr55325Wtpp8ErB,0.001000000,4.610502983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,448831,CkpYVEY4LRRdTu8BLwMoZnx2Dk63RMkSDCoCsXdbvXFWWMsnZG21o,0.001000000,4.244713159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,435678,CkpZe4aUQ69EZXMCT41CyjKroknZc5u8YuDNsZfAj3MnR3h3E4Z5K,0.001000000,4.759350596,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,422738,CkpZZGFgyPquNCuqeS2FL8eLRpGmsaVFdo67Di7JSUkTD3LXHhJhw,0.001000000,4.764625306,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,409927,CkpYntszeRY6CvMPzpdE7A5EsYtFCGKLdQ6u61JPrmrNVHfH5aJQK,0.001000000,5.232683991,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWkzPPAeWE813grM1x9ZuCwwToL2aCprwpqzwnRSDMFG6jhkx4v,397266,CkpZZVfxjiXv43ADMXGmvKsXp342G8TJaWAMvV9j32nKaEqdMiYFw,0.001000000,4.316658637,payout_from_AURO_Epoch_66,PAYMENT
