Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,548111,CkpYgKNuRYZ5D7Zy4AiqssPkuceEdaeQSbYsXSM34q7fy8bjif1c8,0.005000000,16.339147852,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,543434,CkpZgVLNQTSjX4ZdMAQAWqzmWMhpYTZPbbtxKNJLy3s2QZXPbVzPJ,0.005000000,21.722227565,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,539094,CkpZhSbwy1EA9NL1QoWGqoZ2HtUqVRXDuwSWHH5kjcQn2qJDwQyas,0.005000000,15.587820397,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,534428,CkpZRkzzfkkewh7gFCz8jVy8ejUoEW3KarsXQqmV2GYzJWxCmVGr6,0.005000000,19.048896375,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,530147,CkpYgAh2rLcod2BaJcqL34uFHkhucjUZbaRyJfHd3rQjX8FPKU7e6,0.005000000,14.761402466,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,525417,CkpZAwcveE5swncDJ16BTCMTh5sRq2eVEKm3RF3E13AXSA9HWaRkf,0.005000000,21.997339898,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,521070,CkpZatqc7wa7fxu47jscYQzP1JTYTp7BTmVbkYZpJLgTgujj718fF,0.005000000,15.907103536,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,516345,CkpZMosdiDzcFwM4idexGyad52m9wv74QymBUmgdWbw3WCishHWjJ,0.005000000,22.899867592,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,511990,CkpZgRRDRmdCnMGSZpAaoX9RamFFyvLqpo9TqPuYwsXPAvSQchob6,0.005000000,16.697256553,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,507294,Ckpa7oehhGU8Mh2qDZncKLitkEQVzvVXGVNzrV7xNFD6uLMHAV4x9,0.005000000,23.059835416,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,502829,Ckpa6L7pDeXYEU8gxTSb7p5VSBEc6qHnFQ4bZf56NVMWF8Njs4xbn,0.005000000,19.002066817,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,498166,CkpYWHvYu1YNxkRqbhxn3bWFMKRYmEL1DC9kH7TydMEtZg13ijBC4,0.005000000,19.162640894,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,493835,CkpZmfXGZAiTcMJUZcBA1sd42M8sMYh4oAvfkspYDdp65cx6WyeKH,0.005000000,18.474307528,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,489140,CkpZikY59drc7n9SYHrnd821WGgHfFQLz9ZuVXgSTv75iX5c4aurE,0.005000000,23.172217958,MinaExplorer Payout 317 #341817,PAYMENT
