Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:33:00,356630,3NLjUPjKdffDbpEabujhUkYLrmUwgiD5N4rCfewPzSVPRe8LbYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,573073,CkpZBYY19UTVoYLywthBkxNtuTjSzrL7yVFCXEs1TByGUAJdaJCpN,0.001000000,0.072989884,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,554639,CkpYsd4QHFZwioTP81YxEw9WYsymLT87FA8LF8GyXE4gKnFDNi4Xs,0.001000000,0.075431693,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,537361,CkpZ59n6FWcn9sZxQKYt71zX2RyoEz8faoD9QDM69Msz3QC9CWc6r,0.001000000,0.072569688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,520260,CkpZ4SFamHHi4PWUoXFJu5zx3kVz934Hcmuhr9wMeJKXPJCDc1t4h,0.001000000,0.068000651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,502819,CkpYXL2HyJLgVpi26V8GNTwXZksHyvc9jpDoncXyrEFcVDwDWHBfu,0.001000000,0.079299269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,485860,CkpZ7TkJ1uU5Tmj1rREE2k3W8uCV77uPRdA35uQJzsfUnxN2S3ExE,0.001000000,0.080607822,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,470190,CkpYgnY2ShRmja8qusShDmZ34jvNvCEjoNUeLmH5QEur1zHz5rPhD,0.001000000,0.072842913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,454949,CkpYcMSmginxPhvpmSVfQzhutcypXBfC1kAq5fU26RJr6JWQjrKeR,0.001000000,0.067061877,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,441346,Ckpa3Rw869MBZz4cTj7ciHXV1uMsYzpwoWzWmpDbUQokkwceZpkD7,0.001000000,0.075185319,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,428348,CkpZgjxeZ3MJ1ba7kXy8oKsyamhhaWZZxM8HF2h85PXpK1VVRHwen,0.001000000,0.075534470,payout_from_AURO_Epoch_68,PAYMENT
