Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,26163,Ckpa69VggiGTRrqbU5H5xoMJGLA8Wszj3Mk1R2bReqVUw6zhCAqBY,0.001200000,152.541701458,TheNOP.io-Epoch77-15489.14029995,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,25531,CkpZPH2SsySd4Dwu6556fPm6BDjuMnBz7sJf5bHD8CbC3e2UPTryK,0.001200000,117.631526617,TheNOP.io-Epoch76-15396.70903707,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,24890,CkpYcquMk5g5zanLx6PWMZtrWnvbdEBBdkpbLPQJR5mu671vcC6hg,0.001200000,151.106600480,TheNOP.io-Epoch75-13831.33301614,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,24268,CkpYbrWxxMELfqm19rybtWSuozrVtwsvrKjBYg53wRj82PNej3Ads,0.001200000,92.431262886,TheNOP.io-Epoch74-12574.77929590,PAYMENT
2024-04-02 11:06:00,342451,3NK3JBeimdy2Mn7vzLxoDU2xrAJf9smQiuvoZB2o62QvQdD8v1ZC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,53848,CkpZQ15466QipdwUBzLVEcngbW31UCLttm2QnCL1NE9gh3Uv8i1yc,0.200000000,1500.100000000,,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,23710,CkpZiBDgxcvdaXTh9qXwkHpJPXbbR8dedfKL4ZJC59gdR13t9898q,0.001200000,65.276020927,TheNOP.io-Epoch73-10000.88980000,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,52106,CkpYxB7akZyodoMd7vZc8f6xpPGNnxnArsXZwxkfickqJ1NYQBNqx,0.200000000,1000.000000000,,PAYMENT
2024-03-16 10:54:00,337871,3NKUuVcFaAmoPDRAa18QyiXNohM8HEzLtfHDpN3jdDGSKjtRqpre,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,51235,CkpZMpqS7wowWD4RN8gL2knE8N3S1ypH3Tet68egVq9dYF2PsA8X2,0.200000000,199.100000000,,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,23164,CkpZCUCsv79tS7JjzPzfQace8xWw2AKJxv29PgMxxZSnNNybjp4LN,0.001200000,57.453720240,TheNOP.io-Epoch72-10000.88980000,PAYMENT
2024-02-26 15:03:00,333235,3NKNMbhvxGtUaQpD48mEuvKJLrKQ8sDN21huEYUErwKJh2Z8kVZS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,46235,CkpZJjCGEBYxAnzRYAy2xW9uzkCgZjYPCRfWE5b9WyUiWh7hsqokD,0.200000000,2500.100000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,22626,CkpYTdWCBurnsnWABavgEcvfLANTEBpJ7WSrDVymaMgDYTWhaQw5M,0.001200000,73.789495906,TheNOP.io-Epoch71-10000.88980000,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,38665,CkpZfi3mzmVhqeD2ZVePucpgTqMpKVeFkNgsGkXvmjrjsURVbbGzu,0.300000000,10000.100000000,,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZsXbBjyzcXG3tE48P7DHSxGZj5GDuDxYH19wabMaH8gWEVYACM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,B62qjckbabzcmESDnb6eDkviA4SUmTiNjcCJY9mHA9Ht6imjWx6Ypyz,0,CkpaFeEGzNW4UGyK1MqiuUVnfTr4zybethCCgyDnn4s9upw94Rngs,0.200100000,2.100000000,,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdxkjnAT77VncKr6Sugryw3BEMmar3ibssmLECGYQTG16M57kDo,38635,CkpZzimcyN5YuWB8tEPK2Na7zpKkzxJAo9NyQZ29hqT59ZGkHWUWU,0.300000000,4.100000000,,PAYMENT
