Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:33:00,365584,3NKPuLZjZ9LMCB3pomqF52AWg6bbKs7V33b3tJy251XSLmMnUBzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,602032,5Juhz5fMMq2XuXhbtFs28ePd12Yjmy7HkurUj7ECX11TW6py5Wuq,0.002500000,2.740451127,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,597677,5Ju6271wQgPh3gKrUaQgZSuLdwMsiChUyuRRSnnTA4zsYZpv4gNe,0.002500000,3.993476178,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:36:00,363663,3NKw9LzJa6ft8mGAtLBSY7d5ARpv5Zd6mS1Hu9TdoJCeKGtbJjg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,593479,5JuGbTC5KUyLJ4gBUdeNUna2aShpM5DNULwxbw86vs4Du3HqRZPn,0.002500000,2.695901976,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,589283,5JttUzUSLJkDKyWG5BJPL8jMHj9AG5tE39BuBHLE42RJrShBR8c3,0.002500000,2.407663081,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:30:00,361726,3NKGPyMnoqMY6yhDd5hhRazy3p1KREKqoGZ2Ju9WcvmoEbrhPE99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,585356,5JvChfDqfEf3f9nWpqnVFHaf1GiX7v31LeNsW8jbmKey8HEd4KKV,0.002500000,2.617312632,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:27:00,360896,3NLuRVoN1satuxf42tPHccTA5Y134ZqWt3cDobPWvK7x1qSnKUQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,580755,5JuNvLvxKJDMYwfmjkgMi4j3qBKk1nLMSnVVSkAUnQVWGVmuQA3P,0.002500000,3.978376059,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:06:00,359795,3NKJhZE2nCJQiNaUsA7Bn8uB1Xoz6nv8Pvzvmb5HiuFVYWdYwNvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,576416,5JupUybvT24mWESzih5CDjEkDHrxh4e2nLis4ZsPiCCX8MBpGaAE,0.005000000,4.262485009,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,571707,CkpaD4koYMzfS8HV3sP7P5TZkbBK1jstR6RPiK7k8C25X9su2dTNH,0.005000000,6.131736849,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,567336,CkpZHngKxDqcmrWJYRndyUwjxcKqKLbc75HHTKZUoMywEvaP7Ct6B,0.005000000,4.605954370,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2e1EssseTPUn7MJPFT1BFxEndW7y1Nrjpg5bUaFj3LkUSpvQGQ,562647,CkpZXtXYBgvTWZdehiCS6VKBYV7aPr5z86iigQDa7FCVEYmYJCjyJ,0.005000000,6.881493008,MinaExplorer Payout 333 #357220,PAYMENT
