Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,208688,CkpaKVW4j5eTb3GCLoiDnuvWEDnZr8NKSYHtCSMf7bcvS9oDoNm6A,0.002000000,0.527428638,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,206468,CkpYbY1RubfVv33sjGPbcREV52Pte2gJHcmk8PjkaaHGEdpq4FP2b,0.002000000,0.703300774,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,204757,CkpaGSLRHtPiDqFBdNUCjVYfU4Rt9iPRxhorBiGdRjdHyLkPUDcE5,0.002000000,0.189372863,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,203053,CkpaAX8HFHy3KYfxJ4eEPjExHyhv6e6wz4m46YjyDfuaYkPyrywX2,0.002000000,1.136697607,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,201715,CkpaK688ZDvMqpoL27jWmbwmyaKTTZX4e3QkBidavPzjkEEdg9FxD,0.002000000,0.381839758,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,199625,CkpaDXbY5Fe95a8bvscEWf7X75U8Pef1uw1y1dFse34yJxbg9dEii,0.002000000,0.763588965,payout,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,198263,CkpZXztj4hQXK4Tm2C8DhwUDADSfJmX8GXUqJCxhT24YiY4Bes2LR,0.002000000,0.545397683,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,196517,CkpZ2QKpKhGbMd67i31e4SYTGrEeFo39rJX4s7qjFgHf2SK6tFywQ,0.002000000,0.545446746,payout,PAYMENT
2024-04-01 11:09:00,342177,3NKgX7QiC4vu49qPuJ53CHD2XCb7WVRyWYXdCPasVLn6Ty7nBDXV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,194655,CkpYvhWFhkrLP4VcW6LgigTR9DVD2sGwkgcWEwzgCbuvQ52vfnpp2,0.002000000,0.909088109,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQTEmdnD2Bp92dZyhFRx2jfibjh7AUZ2L6xe2Whnjkp2sr8bXay,193061,CkpYQqcNvSHA3FVJXYb3dGGenKXiSw91W6qKpGVpAfRUavkMdXs4R,0.002000000,0.909593738,payout,PAYMENT
