Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,124296,CkpZR42GmwSaqUtqdgvFfijm8MqVwJZ6ss8cNpbTuLFNy5ToqeYVb,0.001000000,13.611965890,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,120569,CkpYQHY8jUhuFq31KqrauFfhQSWn9StkxU4rw5eq54ur91pxQVuCz,0.001000000,12.419691166,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,116084,CkpZeeJxUUi9wo2SdBAJdDCMtrpc2tZjexqvZFTDhedzKadeh3ggh,0.001000000,9.749830148,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,113278,CkpaK9jioeUg7ikQD5xBjdmh7CgGzyNV4EmZq3uxKxj6C2aY9QmfU,0.001000000,10.223074162,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,109726,CkpZygpdEY23PvrP3wk1DqnbgYe8YGYy5k9yP1aHnoxWxDriSNiVL,0.001000000,11.028975092,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,106289,CkpZDeE9hfZin5CrTMjXxMpZhUCkgFfYLyZ77WHULzmAgDM9nauBJ,0.001000000,11.902341738,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,103691,Ckpa4Zh1yBLxttSPedMtg9fzYM8Pf3ajMGfLRAgtiiSw9qPQgPxbA,0.001000000,10.600589522,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,101429,CkpYWZEdkoorFmoCyivRPbNa4yXjyEeHieV7Jad7eRT7HfoyW6zgk,0.001000000,12.709812546,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,99216,CkpYpTeFCdcRP7xT6U591bGiihuXMWvbyaVNECatHQhhfha8fYzAp,0.001000000,9.536082286,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,96963,CkpaDD7hDQqEi53TLckijr1ZpwMjAFA6o6k8MT9vRenGtSDVYfDHP,0.001000000,11.506891661,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,94725,CkpYftZ1BL5z8aukxZq6BUmF3XbXnJYGdCoF5vZLPWra4NNQCfNNc,0.001000000,9.344342688,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,92505,CkpZETVw9e85NELgV5tRG8gXtJZTQA1roVUWwjTJ33mhdzm9L8Njo,0.001000000,10.781138901,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,90277,CkpYv9a2douL2XWhaJQXwqqqE8gSytPK5zn6CsTrKSrRC5GBw9DXD,0.001000000,11.515293654,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,87988,CkpYhj9XrxtrpuvgBe2imH6ZV7s9S25i2EWTA1RPW6KkonV4DWiJw,0.001000000,9.698470588,Piconbello epoch61 2%fee payout,PAYMENT
