Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,556411,CkpaHRvWt1kWy34Tnfj8FWqs9NxrKTRkm7qVUkU92h71XurJJaqRY,0.005000000,0.108995166,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,515514,CkpYTYSoYYEKbBETRJo8z1rQoZFNqJPCqFrmuHRuAe4TSZLqEkfZV,0.005000000,0.109232651,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,475372,CkpZQ35ck4fXXMtjNgAhWfnnNqEcfbBFvzJz5U39i3Pj6v9Phm8vK,0.005000000,0.111833242,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,436923,CkpaEiYEKr79f46v1u7KaEszfiSGnNQrhF3rsniYV8jtYXW1Q717L,0.005000000,0.102799122,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,405196,CkpZtwmsi72QdkVXKZCkUSoyGxC4vne8KEUPoxe1vqfGWSsX5ZVA7,0.005000000,0.101374741,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,361580,CkpZiZwN1ppe3Gz14wZguL1NQLQUZabtzw3oU8PJCowMWGF1RqPt8,0.005000000,0.602525848,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,357526,CkpZ1Q5i1Pjuu58Pn4t62Y8kS3M2Ex6gyKE5uFuy47uLdPP4jsnHY,0.005000000,0.711491277,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,353520,CkpYtdbkX7831xRSxArtyApbt65XWemu6xFHY2rp2eSrRFu4fiJgY,0.005000000,1.168139226,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,349734,CkpYa1wGFvfRhxkERZdkDgPAG2sKyS61nrfUoAb58oFNYi7UKL1YE,0.005000000,0.796519529,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:12:00,308827,3NLhVCKdnZX2bDvQD7R6XKsDDGab53vHh7WJTWgtuMpSGVPxwLyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,345773,CkpYdVzDjw73VWeXmbtJTMdnTkgwyAFL2pRhUFq9EHYP6ng557XA6,0.005000000,1.021154738,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,341981,CkpZZGyPaxNgud5Y2JjqUED1bBq7a8KWwtR1u49Qeh4hqLbefKSww,0.005000000,0.883228013,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,338103,CkpZHvhcWwgksbvPTiur6Fy35vFuEcaCTTLHDSKspBB3uGS8Vu97A,0.005000000,1.137529396,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-17 13:33:00,306194,3NK5kFu8ecJz6q88svzbsVLMiNd7VFfFc9DLKTnAwdLS2onuQbMB,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,18,CkpYngGQBYjnbZm98YHMtK5Hhz4h5FGexhthWrYHQ93o4NkbjiHz7,0.010100000,487.764022123,,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,334417,CkpYrFuzuXY1N3HvP6dYZcGskcF9PhABMXgbS3uSPjzzu1t4KghZ6,0.005000000,0.775982496,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:15:00,304927,3NLKvcJG66s1bDVjsJYB5HkCfYtY6THgRN6D2ZbRPiNsuAxjsh2F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,330508,CkpYVLLxHg6v19c4toskM2kEq3r1C11hnTSh2W3Rb3mE5dt4BtTMD,0.005000000,1.039281700,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,326800,CkpYpd2Po7wksJUTW6MRMsVk9t4CtMUzdt59gTPnbLGaAAiLb9i5f,0.005000000,0.809699243,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:18:00,302937,3NKfE4GGVfss49Y16SKpv7XN87gJsxYJcXHMX7hcNX9tj71hEvML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,322778,CkpZpH2HYHvJFHP2CxfMZXiz6KcV1L1PSrmuGZAMSxQ7AqinngTPa,0.005000000,0.854477320,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,319093,CkpZFY3TysSbfHrcPXFsYQQHdU6Vt5TWoyt9TQu8K9X4UXavHPbsi,0.005000000,0.692534206,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:45:00,300880,3NKksj8uXgwfW7mTRRvTMRgkJLifwFFXQjVaBZ5uKyVpNoeRVQ8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,315212,CkpaCXossdyZXr9kX1rcu53dzf1NNyVpvTbdikUc86BovM5duyksV,0.005000000,0.984354899,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:27:00,299807,3NKDM5c7A9qsoCTPvoGub6Wu15tzztnV5ngTXMpn2h5N2ehWgNwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,311333,CkpZ9pQCV8cdTN8PWCXgm9YrcZoQTtDdDQwcM339kwKnVsJJ6o9rT,0.005000000,0.823722780,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:42:00,298954,3NLo9pNZj51m1pSvENdwC1ELRNrNJY3bW4xd9rsWbCx6dnmsm4Mf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,307338,CkpYY4DnHcqnzneGF29LNzUSEZBgVM8WzDSVGoALo9Qxc3n8KxyHE,0.005000000,1.158078362,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,303512,CkpaLEBFEgNpBi8i4whusfzLYyFADEKf4ViLH3sv4yC22gj8MrUeM,0.005000000,0.786180703,MinaExplorer Payout 270 #297633,PAYMENT
