Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 10:12:00,131470,3NKxJXCG79rtaezoFp3GRQxA7MjktGuntRkBMaQdbSakKKVtWwum,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYbF7cR7orNDPuYaWPRE89Vj2BzF3gp5yHxk5EUzwrhpFNhDuCe,0.010000000,749.990000000,0,PAYMENT
2022-04-25 10:09:00,131469,3NLg96PwSwtStraqbwVpfqCyn787VSV2ke6URsV22XuBJWWVQsDw,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,22,CkpZ7dBHBjpALVwqJ9dabdn4Xd6rDPDCLVtpdXbS6kk8GdiybomL6,0.001000000,750.000000000,,PAYMENT
2022-04-12 16:12:00,127290,3NK7sAGz5PQ2hmX9HuZvJC6QdphT7YwM4ak3T6MVixbLKMMtB9E9,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZ5bcPH6wYvD2iqpCDekb9uyWivqfkMC2BthRbvpkayHLMxsA2s,0.010000000,289.990000000,0,PAYMENT
2022-04-12 15:21:00,127280,3NLyZpC1a9SUV6BMrzwSJM8zeJiyPuTxnqhAkagzhiAj6tzEjdV2,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,21,Ckpa1pExSg72rNEf4C8xGkhNenETCYDJsodziLVzHKpvBnp8kgvDc,0.001000000,290.000000000,,PAYMENT
2022-02-13 00:12:00,108495,3NK4i6RqFPLUzCZ5LoAndfnbU6NTdggsDWmgghSgSVBPCTkHzfAy,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZ7fjdipnM47itgU1RaN2cnsVU8R5vwCZqnJRic4uBh1XJQe7Gw,0.010000000,249.990000000,0,PAYMENT
2022-02-12 22:24:00,108469,3NLvZP9CurTCwP6CAX3ebrxSjAbL9kzhRA1LoNo8cxNpSLiey3A5,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,20,CkpZnQNHpvv36VPgqFvrJPArRdLshRmJjKSceicHi36DzDsWBumaL,0.001000000,250.000000000,,PAYMENT
2022-02-03 16:18:00,105636,3NKkPPDSuHTL1HT5Ccc9j8dTts4JVFEBDaYPCWBn4czbkouy6eeU,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYsRw2xnNNuVa3qeiYAnsZTv3RbfWzv8PoYC1RDr3df4a6Bkb64,0.010000000,123.660000000,0,PAYMENT
2022-02-03 14:48:00,105623,3NKrD6SXQQSKvupR2QSMnTzZ3r2TqKuCHhLb1QDyXNwghcSiTZnF,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,19,Ckpa6vNL6kGWA1afKQQeFMDUzAkXmiegHbV6bbJeiVJ7xzsYPVNVC,0.001000000,123.670000000,,PAYMENT
2021-12-13 22:15:00,89978,3NKfS4KoB2tqfXZ21VcdfYzHS4t9PRNj72tpuFuEfGQ7T5u6LB5h,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYmZPxA5QMkbkqSidBoQai5XvAaUh26YxS5QPiC1LKjpeJaK6Ew,0.010000000,257.420000000,0,PAYMENT
2021-12-13 21:39:00,89972,3NKgo5qpa1qwQgV5m7ngsssAeFNqtdTeBkZPnbyyPwxxyN2Reu7R,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,18,CkpZsoiwvnKQWnfwfSjsDRorK19i3NsoAXF6FkR9unff1TsMecV5i,0.001000000,257.430000000,,PAYMENT
2021-11-26 22:15:00,84675,3NKJCet8ckwDzGNQSL99mn6Kr3tzxAdFBehLnwQHhMcbB8cwroP8,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpaAHQi2Riarsrb3Kf5Vc6G9tA8BGisir8o9sqRiABBJp29mE3dY,0.010000000,254.738000000,0,PAYMENT
2021-11-26 20:18:00,84649,3NL3BTsALweSiqAfvz3sEtJMyhAELXTdN4M362sfpUr7AreJcRDn,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,17,CkpZdCe6AFChjUPS1wfbSFA8ZV8kvbBEyPJKHBf9HdSLw2tHxyngD,0.001000000,254.748000000,,PAYMENT
2021-11-20 16:12:00,82727,3NKHTn3qS9AJHfYKUztEtxopCru5TrjuwF8sj4QawYsxLp27tUZu,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZyMF42VzgQd5p99JiwVTseNEZE6xv28rqy3pDX67vWYpPLyLq6,0.010000000,247.213000000,0,PAYMENT
2021-11-20 15:09:00,82710,3NK58XXxUNVxEuNaeWCptS5iBEWFKbZbfdfie5t53JJRPZYR1Hvf,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,16,CkpYYNpKBRZkQm7Fc8EwnDPW912UBQBgApFdsmJRyr74Jp9Aq7cTo,0.001000000,247.223000000,,PAYMENT
2021-11-11 00:24:00,79638,3NLZfH4PjrHYyhzj8D1YcX7Zu2wWm2sje1SGaWQXyEimxEfz9cgj,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZ1MHmYpcZzwHZb3AJNaBTfo8AVVVGWDwbriPpM2NaSq7mndtUH,0.010000000,99.990000000,0,PAYMENT
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,15,CkpYeDttyxN4ZmXNSMUK4k4edJQTYXdGUpF9ybmcsSyPbdr46LaLG,0.001000000,100.000000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaB58pUTQ1zaHJYfdFDiSvQMKLhMLB9KjdtgutbcweHvcucSw6a,0.010000050,76.889999950,0,PAYMENT
2021-10-13 09:33:00,70375,3NLjaEstN4V7qAdB4JeLTNT724xrPY1EWmPB5Z2LYFAsw518tjFc,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,14,CkpYtbuHrhdnUprT6UhVJEwBarKDohohsRiWZWFxabP7jGWmk6hbW,0.001000000,76.900000000,,PAYMENT
