Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 06:24:00,358232,3NKn5qRUXLq4FijHK5mGuZcLVGEmb31DtPoeY6EApZB4uKkfmZeq,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qoNDzhjPn7D393zZLcNGuH4iHwuLQgmHrtvfrJrX5BLQ7wHAxXXX,56,Ckpa3piBvv2h5FPiGE2tN4L8uFticejeq8sS3iwvsFP8w5G2p3zXB,0.010000000,5432.000000000,,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,55,CkpYTkF3P6utDgTPmLF6Mvt9S7HJSxv1F5DyoUzPn28BR6dzV5sWg,0.010000000,3600.000000000,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,54,CkpZxYB1Pyvfnxopahk2abX2Ks6TcgmVe1YGKcgnaqodAv8y1LT4V,0.010000000,0.012752857,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qjsEhS55kU8ANJSPS66Qgps9TX8FAygKkJ69jzGG21oRdzShmdoX,53,CkpYnCRHXu1bVY3d6PoCKZ69bmimxg9EZ2B3aCXYzzcXGkLMMz51S,0.010000000,0.097640000,,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,52,CkpYTKALjarKGjato5GoNHUSck27aaezVLydL9EWw9J8Q7f9Tejz1,0.010000000,331.883870000,,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,51,CkpaEnChBc2oT81K2mu7oJiLn83E59r8E4EPPXK72tah4AMu286nK,0.010000000,2362.293279437,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,50,CkpZfp3AFa6ReBLfdtieP3KBC5MD7xuHT7c8UECQHmYT7Rb3VqHad,0.010000000,2700.391560000,,PAYMENT
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,49,CkpZHJvMUHNc8xQvjfRjHWf29EkxTSLwSM5i8T2XE89qZMjV4hqPJ,0.010000000,3312.270444652,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-05-11 06:30:00,353046,3NKjxFfUNjvpx35bfX4YsDzA2c1j1YCJKQbWwBAtHXCipdUkdo3a,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,48,CkpZkFtMgHfiiXAwJjerrappDx2deJRUbWQ6Zit139sKEUZ9FV3bw,0.030000000,2160.000000000,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-05-11 06:30:00,353046,3NKjxFfUNjvpx35bfX4YsDzA2c1j1YCJKQbWwBAtHXCipdUkdo3a,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,47,CkpZ2MH9jiTsLpBQYgkGMiDGLi61D8JQsWTUk5CJhD4PbNBcNKAyQ,0.030000000,0.008705637,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
