Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,287358,Ckpa5KcA212hC7n6246wZrfGdPASX5MoXJgGgEvLBS4DPArdM458j,0.001000000,0.006512006,payout_from_AURO_Epoch_56,PAYMENT
2023-06-23 09:12:00,263144,3NKhqLXQUJHi8ti2oPy9D6GkAzVdx6Y9ceEt5s7Tqj5LZqXj7K97,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,B62qne9a1ENc4xp7fnrusSdR9oWY2qSSfeRsBy99jsH9wEjXa8M8H6t,5,CkpYZuTB3JrUVJSirN9VR7ko3kNq9cTvGZvZqqBWN76FrpYcqEyEg,0.001100000,0.892247953,,PAYMENT
2023-06-17 04:36:00,261275,3NKPYZm4XJ9F1Td8H3Z16gT9RqUzjotUfC2pPYoAGZmNeZ4iMou9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,265856,CkpYX9Uh6suLTzFbXushDRMsrwAx444GQtSktx1Urcvew3aa7Mbug,0.001000000,0.007470664,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:15:00,257080,3NLXbdcPAjHU8JRQozKVyr2m8vakLyW5P5jhuf9mZQVAxboDVwd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,255067,CkpaDdnuBmMsSsNyRLp6CpGiYEzFVZq3MroqmrgbX5HSDF9mdCSTE,0.001000000,0.007270798,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,244395,Ckpa8ABKBgqhw5sbtf8cDUgkDzmHE6R5sovufVRKSW8Bu8qqcehi2,0.001000000,0.007261562,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:12:00,248640,3NLgBRFyboGyt7gzzEz4Ee1VZUHeMLGMFYM7TT2AYfjeLUBNgxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,233894,CkpZnWbY1vcA61nzMbVmaEDhyNN3Qywyg9as1qjSDz5vxn6CvkCCt,0.001000000,0.006126843,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,222839,CkpZcQU1dTQEMwksadZhNGX7jwVKVwqPHtdd8SQhrFXHaE6Z7PEz1,0.001000000,0.020949095,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,213717,Ckpa4deRvFAuTY143LrT28dUgvsAMQiL17Je9kCRxuKzyzr83rXMC,0.001000000,0.006908997,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,200637,CkpZCkTrY3CzYR1ptgcQhvTF87DbKJq8r8dsUYogpgZiqg4A1Xgra,0.001000000,0.837359994,payout_from_AURO_Epoch_48,PAYMENT
2023-03-16 02:45:00,234195,3NKG3A7tdXiWkGDFw7cwxngWe2iJF24Lq85GPbjJtKxjY2scSvZ2,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,B62qkJi1orQnRS32f5JCXepCFFV8JotFQLmk4y5H11SqZn6tbd5332a,4,CkpYUmU24e8RZ9NtyCAJbKoEgh8MwZR91Qy4UVe385yofByEBjwvg,0.010100000,2.566662502,,PAYMENT
