Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:06:00,352168,3NKaNPXsTwzfao6LtUppLJiARcFCWfAmsgqrHUSiiJCWoR7dV8jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,550388,CkpZAr7ZMFGqA21PTh7NQN3V52cynoa2V9b3npuJf3cYZ8oiXmVij,0.001000000,0.951932177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,538608,CkpaL3Yp6ehXKdmcRCkVuoVHHqfcNVuuA4MnwZoDCksQFxhBsqk43,0.001000000,0.023250405,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,521465,CkpYrwGnMAz922yLsDY9TmzabFKtS3RgzwcH7KAxEp6BAFcejWDPU,0.001000000,0.021786547,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 19:51:00,342808,3NLhE5srpNDL1qpR57EYVj3FBS6tRD724iMFaEKR2YQngj6v6PKD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,54101,CkpZsFkzLZqGzkVMP7qrVDGaTkTgzGS8kyZsLGbH5WJdhC8NAfAVe,0.200000000,122.919500000,,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,504023,CkpYiHy4vNKT59DwEwjNPgaXqgvZnJXmgv3pp39Ag5tkESRaZhXT9,0.001000000,0.025406484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:15:00,336919,3NKdwEe3HNK3gwY7z5V7UxxcRjgu7mEps65a5p82fqKrSCe1H6UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,487035,CkpZAg4Fjgy836ZdoSBUHoAAC3hNE7ztvFaAryNPYsd2u3ENRCtV3,0.001000000,0.025825747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,471310,CkpaD2cGYgBc9tP4BYy89U59Ryt74LcqB1jKyA1tgtqx5Z8bH9eFc,0.001000000,0.023337143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,456025,CkpYZhUiw1VHhgeviht7xvAwWtt5nJbRjBK14vfb1t6syqWVv2xUw,0.001000000,0.021483619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,442365,CkpYh6ZoxUCuXU8XYtej534TqyJjxLpsU8FXLQ1Y3qmDHyqXZQNWh,0.001000000,0.024198214,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,429337,CkpZHz3yuhBCDXJ4LYgpyFkG6GCUU1JXJBi2tQbegvDAFTHL8eUPa,0.001000000,0.024400928,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,417153,CkpZnLiEezruqNXzufAJZQXJQDQTJvH4v9EHdj8mDLZ5kFGSr6fHe,0.001000000,0.012658568,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,387112,CkpZ5JSTKATRLL5G1p5tgNjNmpn2LDxBVJEo2eVKx7HHHvi7qKLws,0.001000000,1.617273994,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,375092,CkpYsARuZzqAZjWKumQQSM5jBFzFH5DuJwC3tZpjZ4FSr8BXWV5qn,0.001000000,1.427364117,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 20:18:00,302028,3NK9jp9yovxyPMzUrcacbknMXSfrxfUy1Vtm2nNvM5C3CaMw7mFf,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,B62qjSpTdFZGqZi7oPDdvQjTf3PKCRdLEoZDXw5rxQrMfppMKj1Yfqf,5,CkpYgRQUTsCTaNe9epaSjRoEK8c82v1DH7FPZLVFtWaseort939FA,0.010100000,211.501738064,,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,362808,CkpYdHYSDtAHT7toDJdj55WjDBe9nsWmGLp6uJGti5vjWZU9EnevC,0.001000000,1.448330904,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,350024,CkpZyaRzsZvaGNWgimXMfSv6RHG3UPyqsvh5m3MokxWbJWaRoUD8X,0.001000000,2.380552391,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,339490,CkpZryj54GeR8714WvcAQMzJ2pf6TZMJn2zUyVZ5B4w51bTsvGtoU,0.001000000,2.252178518,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,328326,CkpZ6BVbNwbakaprqY2WkuXgFkTVrdDfY2aLDqmHn3NGyvSed9bxT,0.001000000,1.383564164,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 18:33:00,286464,3NLMiVUrGrmsoy2TKcpydcta9SFKuJv1z6qgP46myFkWW3ifLwdY,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,B62qjUqgar1vrcL8R7rqQ5s7mruX6r3bBGZtqudH9uvbxS8HA5q6MMs,4,CkpYnb46JpSyHySJH89n5LWhLVWxTbNsTND68eCVHwzkeSb1E16gs,0.010100000,100.000000000,,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,316624,CkpZVTQojLRQcAan3vS8UqzE8F1oVSm6UJwsw26GmAU1xSYDBDvAR,0.001000000,1.729269896,payout_from_AURO_Epoch_59,PAYMENT
2023-08-23 17:12:00,281199,3NKHo8ZqYJEZMxHk4taQ62ag1Kaedpx9JfpC6pkcUEDhHio24m39,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,10912,CkpZ6FnXzUitL1fwgc3bobhBdWW8WzPA9J7uLF9xrv4hPX8iupcCT,0.100000000,100.798600000,,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,305073,CkpYjhBBvQpnSo9d3X4S1GemKo4XwnAPLtKxJubWxpKXgH3upKM7i,0.001000000,1.597084324,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:06:00,274069,3NKACbDk45TeJBvD9KgmwcPhcZFx74V8Ae6T8uX6Tp7CkVUx9xU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnydn9EYVQFMZhnhzgxRo6HmA64tQqdLjWx7zm3Jq3XQq8uztiqZ,293653,CkpYjmc4Cpb6e4NGLvbZRAQmgRNvBPWU96LwpDXytW3emf8qXGLPp,0.001000000,1.486118211,payout_from_AURO_Epoch_57,PAYMENT
