Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:06:00,356603,3NKQSqrPj2cCdo3xkCSm36LjxPerd5599prRz9ns65ZEB6yMebyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,572504,CkpZ91aATsRVMsVM63rFCRT4Gk4TpX9JJjwbUE8FGzvSmnUMrSpYz,0.001000000,0.095302383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,554075,CkpYuHbfNFQbKQKfHpMHQJ996rEDLxQCahWct6SP7GYftEFoknRqP,0.001000000,0.098490641,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:06:00,348098,3NLwmBAKjxrzEvjxW2VmrBojvM79gTagJEfdAvifvYijXun5jG7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,536819,CkpZSMfkmuA29DGSdapfxkvzRCkaEbcXpJG6XdhApCdcK5PbCZxfv,0.001000000,0.094753731,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,519730,CkpZ8u58fgPiGn8yPMGvzvDTYgP3zs1PxnCxdcP5KZA6K9PNEs7p1,0.001000000,0.088787975,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,502362,CkpaGjfJhd3vrdRuYaPktccWdv4WWRChhN34sDVbE9eqp7KKobPJy,0.001000000,0.103540497,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,485413,CkpZYXvmpLkGwqBtyiTsU1eLhh2X5tQQamBPrNMpcD7ENEyMUKKzh,0.001000000,0.105249032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,469747,CkpZ6b5241HHLyLyDTE1vg6yzxTjGNUJsMm9V6FicAMBiCUWeoCxM,0.001000000,0.095110362,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,454538,CkpYcAxEcVRMbLWSJii3zKzq1QFmSrv19uAL47GSKi89m1VDdCH8D,0.001000000,0.087564467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,441010,CkpYURNZdYF52o8FeZu6GSySP4Sj76CugGwqyRPGJa63J7WL2SUcD,0.001000000,0.098180952,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUKTgn9JvhpZU2gWyheQ4pqv5VAcVZpLufhxnBZjLMLQd3Qzam,428019,Ckpa7vRKMPp2udStVToQ8rCKdFKmy83VXiRrPMJQFXFh9fNDJ62Dw,0.001000000,0.098289767,payout_from_AURO_Epoch_68,PAYMENT
