Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 17:21:00,339288,3NK7953wfoA334fECUZjrfs7nZbvLsB3qWHgZvHjNcYtRwM9dzjh,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,6,CkpZAEd3LC5MGmTXwV9AnTtJSsJXGKGJ1KVbtsM58ZDtvZKeCtyrt,0.250000000,2999.750000000,,PAYMENT
2024-03-21 16:51:00,339285,3NLMvX7DYCQem16Qh4udxoRjmbdBSb4eKZPWJ95cbRfGGaVRGzXg,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,12,CkpYpfdKanmsxpAtKHsc6VjDNG2KQw63PkrtYmzay2oTEqAQgmdaz,0.010100000,3000.000000000,cb,PAYMENT
2024-03-12 06:12:00,336804,3NLS2g1iH1v5XFmQFMwq6w7vLdJV3hYHpEeRPbD2Tvc2bdeSJrzm,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpYzb9E3894Mp94qcuik6PHxrgQ38qHw7j3N6PbZc2D2oTmoszok,0.250000000,1999.750000000,,PAYMENT
2024-03-12 06:00:00,336800,3NKhy8uEKDP9vaW5CEon8RUq9iRqZxtLhffWSKHxPS4CsBnTA77N,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,11,CkpZA3psAmBuFtnfHnsPoE6QEneJPWydXaCCssWNyy73Nc2pcdRMa,0.010100000,2000.000000000,,PAYMENT
2023-09-09 18:06:00,286173,3NLxK76dChANMWDEfmbWDsMvAAgWej23zM7TneARK3b4oAU6N43D,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpYS8gi8492kjetrrnytvL11hefyCGNn5JzEPQfxANUcbai45nbD,0.250000000,10559.750000000,,PAYMENT
2023-09-09 17:48:00,286169,3NL7uSppBWdnnFUgsPzY3H9YLS6JiKVoPQhcgzpajm7jmcnUFCvH,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,5,CkpZ8Y2XRT7GeKUwi8a48ubfw66jhrk1aK1WuDrm3vYA7qd3qLahq,0.200100000,10560.000000000,3/3,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZMxn9gkPuGmYYsg6dX8KKqSp4yDrLo1jDqRHYZn6YRARgrG5a5,0.250000000,10999.750000000,,PAYMENT
2023-08-29 01:18:00,282748,3NKiStYkrBGQ9i2ZwLWgSkiz5X1obxUoDdufHaLKmPL8YjNtE8Pf,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,4,CkpZispvCoNg7QR8QLGmnyeBmstRPdf8AiYUSG7xLLri5oVqjQARj,0.200100000,11000.000000000,2/3,PAYMENT
2023-08-24 19:00:00,281528,3NKajvjoZyGWjseNRWx3XJt79NsbS3R4mzZy1zGvgZUVwqD5jzLV,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,Ckpa6zPLd5TAyUdcob2n81S8Rjrdrk5ZtdUistDazUoE58Wj2rEee,0.250000000,9999.750000000,,PAYMENT
2023-08-24 18:45:00,281525,3NKpzzoju21Pkd7GB81E4hWEcAfXWKBajUdLa5WLcCaoLm7kvhyb,B62qnQ9r3d4GxBkHAo3nFfV87dsGRDyP4hMCHZyEGr4zxXdAfUBtg7Y,B62qkhvBK43n2jLGk1gkHPQfifkQPKUfeVYUrYMW7RWBYAvz2Rts9tE,3,CkpZNsRSuuc3qK267hNuhRKDSyJpfTkNC6rbsL1mDBK9etSK6j4C3,0.200100000,10000.000000000,1/3,PAYMENT
