Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,906,CkpZZwj1hUqHmEKfn9XJmHJHF2igLd3RnoHNBzP8ehnmPudpQj96J,0.001077510,0.000248330,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 06:15:00,309730,3NLW1xgeYqzpbQFiADDHqKdZtUJ7Gyh2HoLjN5Y1PS1GPui43x6Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,27460,CkpYjgbptzCxQn9jcNoZPXxojyAkWTo63FoyuCqSBwYZFNkXLzQtH,0.300000000,1941.976517700,,PAYMENT
2023-10-25 01:03:00,299577,3NLvR2trfWkSsjPr23qJ4BAYRxVF8TgVgFjuEyv1hN9SUcxA3yPq,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,B62qrFAWxqoyFS3uxqPjGtUNjSn9BYH4VuqVjJgEFP4E5sj2yq6RTX2,3,CkpYoYBGaisP4oAo5xBAe3TEVVJPpCEnzpxwJhepj3Emq9WirLdQb,0.010100000,1937.876517700,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,B62qrFAWxqoyFS3uxqPjGtUNjSn9BYH4VuqVjJgEFP4E5sj2yq6RTX2,2,CkpaLg9LLx4wLiQFhmdrRu6zYujnjs2c1sgW75nmjbpbzYr1sYnPG,0.010100000,2.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,B62qrFAWxqoyFS3uxqPjGtUNjSn9BYH4VuqVjJgEFP4E5sj2yq6RTX2,1,CkpZk9nnjoai9XE2eHzdveAHujvpFizKmWbysfgtW71Viazj1xHMk,0.010100000,2.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,B62qrFAWxqoyFS3uxqPjGtUNjSn9BYH4VuqVjJgEFP4E5sj2yq6RTX2,0,CkpZQuyJv7mKtjht9C7JPbkQzdJNEmUgZchwJk42bmJVfd56Jb991,0.200100000,2.000000000,,PAYMENT
2023-07-25 16:54:00,272690,3NLxMqryuHwq9g1vi15EpAJ8zWaVMLKS86vmaBdcFu4akoJJsHRA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,8312,CkpYw5yzm4sgW2yYDWEPGbvwBLp4DQH5Tdps7aicn8eKeqcWnbZao,0.021000000,495.903100000,,PAYMENT
2023-07-17 18:54:00,270262,3NLokPSuLY5NMJvXN5k2XeE5HsBkxomb5ErczgjFqxkgbAVT9Fbf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,7579,CkpZ7juuspqD8EqUG5vXD7RyocuQjDDhsyCCRiwDPM4D7St1PeyFc,0.100000000,231.201598400,,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,293,CkpZEJLUXHM8LZWpDqzHBR7p5RBhvkda5h5zbYLzfHeSe8SExuctu,0.001037780,0.000871500,airdropmina.info - Airdrop #1,PAYMENT
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp7bVMY8fbLCLpbMzbz3v3TSbTyZ76cJ91vxbGTSQiznDos4CuJ7,92137,CkpZY2C5MgW3jztx1ZBaKMngb93anFcqYEvo5aoTc9caGuDB2VjwT,0.050000000,1218.001347800,,PAYMENT
