Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,11,CkpaE8Q3FA7QRq9YfZAF3Thsswv8LHQDdvXNbtFniYCn7SxoiZ3Nf,0.010100000,5.314884810,,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,308560,CkpYyLo14iiX6PmSq2TNZDjCKDCc9jyZ3E7CXU4bFr1mMRFe96VtY,0.005000000,0.108832502,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,266064,CkpZKWkaavJBcyCD4ByamL49WgCqiN5Cx6vcbiSxkhZGdmyUTJuzJ,0.005000000,0.103187917,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,224192,Ckpa7QLA5AYSJB49pe1dRJ5888DyGaD9TuA3Dn49Dx7qFYekRfy1f,0.005000000,0.106789846,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,182520,CkpYc2ChtFL7oxP8bBzH9HY4eoGCzsQqDbPYRkRYQpj55PFvBCP1e,0.005000000,0.106168789,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-12 02:18:00,259799,3NKWXzzYD4tDiV7VrvRbbuHguGdTso6q2Z2Ef5wJ9gZ6mPigBmba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,163276,CkpaEmDHxeJgkG1JqEcw6YRHcjSEdhWhm541gXwVaNeMY3xsmmbuf,0.005000000,0.223329435,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,159724,CkpYZMHdmGKwtVzuV61jEeE8WYTmRunFft2UNSgFtJr7yytXF3NTQ,0.005000000,0.149370653,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 01:00:00,257698,3NLgHmzUe1UV28RMjQBHWhZwaQNWnnToBSoM92CF7ERK8nv4FmeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,155863,CkpYqVeumW781eMSRoGSgYbqJkw27y6PiQs5Z9Eo5CFV5bRwaYaEb,0.005000000,0.282462736,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 01:33:00,256575,3NKKR3Ak3wuuFwx3DfWye3w1Dqn6Z3GmmMLHNo5j59VpfpkKECSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,152229,CkpaF8z27AgCFVefSoYQMqJzmd2A9iPH3rxE2Bph8RhQW5aXCMHfS,0.005000000,0.212972167,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:39:00,255657,3NKCqGmDb3Nrj5A4pdTV4jo9ZuGgdZru7S9HVGS2HnRisCzjnaFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,148398,CkpaLagsXtBS7ZiMGGt9NLyqf175G8UZndjyjN3fGzPdgcfXukV93,0.005000000,0.231970765,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-25 02:03:00,254510,3NL5rJxDSykHCEp9HWuDep512LZS7UTizoZdfwWAQb978a7e1tnd,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,B62qnnjv892jZfyWvJiwoB9MBdSzniCAr7zsyeFtQtCd5DE9wwt6Sd4,10,CkpZjyqGr6qmbZG2jtSFDPdToLMfQxjNQA9pesyvGb7uanhmjHTCY,0.200100000,105.207114334,,PAYMENT
2023-05-24 23:45:00,254484,3NKhjN2Vrh3KQ3WYBAL8E14xJX6RU2ds78BjaKF4A9UWR28TaT5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,144882,CkpYnXJXs5fw4szPguWg5U5xLZtq93KZJgTFZEn9ABTR8bXyMkGht,0.005000000,0.166775550,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:48:00,253617,3NLvDwn6SL5dMsfUvfBVE73mqvAmeD7AysEtELAi7pfw1UtEP49N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,141084,CkpZ85x5wt1uPyEN7fnZBVjxXJUUgGpouvtL3o6bGhbt4hPhzQLSw,0.005000000,0.222879601,MinaExplorer Payout 227 #253468,PAYMENT
