Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,570265,CkpZ9jpYcCWnYEW5QbKWtxTh8YrX2g5MYUd1L616FtnbBFked9dwq,0.001000000,0.418108634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,551882,CkpZndn3bNi4vi3v6Zv9uzexMPk4iXzcUa11PKrRmg1usEgbmHajD,0.001000000,0.432096095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,534656,CkpZhyXwiYGRxMGXkqptAxyA3uVmEutmcYMSXCJUx62ETAmNLdEHU,0.001000000,0.415701544,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,517630,CkpZaCvDXuKCAnYKNH4M1Cm8tqKA29iER5cCwsSddWG7uiUKNfwd9,0.001000000,0.389528692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,500435,CkpZyPz3EdP56JF78bMFUPPpEF4vEAYrNbAUhxgAT1ZpJBpGHaxse,0.001000000,0.454250695,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,483533,CkpZX4GUXoN3oDydcsDnBa4XJyy5T6DNyfQQDYXMKs72223GdNr2z,0.001000000,0.461746343,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,467891,CkpaJ4m6ZHdrMmbeDYF8mTytkESV3oVr3k6fL35R7B7aAmtVEqVrx,0.001000000,0.417266146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,452839,CkpZiqgfiQtS4cgLzWKKzKXMsJbNqJqmjqvW38Ka9fcZVeEEUUouu,0.001000000,0.384160937,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,439388,CkpZsZArGf4w9bxofwEiQojhdHXmf6bdE8jLymCS77JcHvhk42C5E,0.001000000,0.430737365,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaYDuYYBSC7fn6C5pFq2oWvyUTt7c9wL3QGeTjWFRAnMjDsrPk,426411,CkpYSPCvqmVkz4UGg3ELge5fKeuVq6tWpMJ4WeHpnob3N5iLHFfXr,0.001000000,0.431214738,payout_from_AURO_Epoch_68,PAYMENT
