Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,26708,CkpYrAPFk39NFj7nWLh1XosfQC73V4qgXURSXiyzMNV6HNNZyXroB,0.001200000,0.028374375,TheNOP.io-Epoch77-2.881147229,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,26067,CkpZTjPFEnsCJBKEuDkqdiZe1wQRsjXByyH5HeiBKbtdiVAsvxko4,0.001200000,0.021853367,TheNOP.io-Epoch76-2.860374098,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,25426,CkpZpVRwEwo47gwvZvYs2NYs9LN22ka32DDc4n6hLdgfhoCc5G8hz,0.001200000,0.031049326,TheNOP.io-Epoch75-2.842061887,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,24789,Ckpa5aw1vpfhbemftjs38VKHFnd3RaxmwXNFV7FQA4oi98eNyP8bx,0.001200000,0.020773131,TheNOP.io-Epoch74-2.826076272,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,24175,CkpZtdJtzg3v2uZW5CHSmCCSrXgtuEndmLTLyQCJSdpkvoPcdufjm,0.001200000,0.018312211,TheNOP.io-Epoch73-2.805602227,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,23615,CkpZfxwkJAi1ppJp5nZcoADUipoNiN28pEBiG5iV1YKKeo4d5s3Wh,0.001200000,0.015985615,TheNOP.io-Epoch72-2.782596188,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,23061,CkpYcaQeoANXr6xbmDcpr39KdQVU1Fty1aCUSx2YHPZkf4B3Xf91Z,0.001200000,0.020474045,TheNOP.io-Epoch71-2.774905085,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,22521,CkpZKJotfLrTno7cD4mDQb3cD62T4zwEjypWTvyQuEp3fv7XyZZo2,0.001200000,0.023006039,TheNOP.io-Epoch70-2.752185941,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,22061,CkpZmf7VHd9Nc3eiJp4sYnXT4KnSJpVdryTmYr4A9NUdtx4KWFtz9,0.001200000,0.007691103,TheNOP.io-Epoch69-2.731771678,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,21583,CkpZ2Tsjq4h6PXSFatQEi3jNoWidYS7snZVL3utE2teJe5u3iSP9U,0.001200000,0.022719144,TheNOP.io-Epoch68-2.709635008,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,21124,CkpYhRbES9nmHAygnQrZ77Tve2qgEKCBDJpHFscZJa7tioEwVZEgQ,0.001200000,0.020414263,TheNOP.io-Epoch67-2.688434988,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,20663,CkpZKhVs5mRCiRAKLBxbi4kEJS1o7ZfC8SSTDm9SyVkkWUbtLVFDn,0.001200000,0.022136670,TheNOP.io-Epoch66-2.670070992,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoWu9BVb7m3Fjt7jb15sM2Kj7hioU8wMteRXWttv6oz8NMjWfejs,20208,CkpYpESKRDAziyaQm9hMq1FFuuHA9N3G2n7MEtZJ2R9WoJ2ehFBTY,0.001200000,0.021200020,TheNOP.io-Epoch65-2.645938711,PAYMENT
