Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,231788,CkpYcv787FvuWNgVzXdgtLwqfiHKanfRz7vWP5n711m3uXytZN1cJ,0.001000000,0.105285126,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,221600,CkpZ6HLXiMpH5BaUkqddpDVJJm1idQjo5wfR4WmpQWXCkFy2uxvdh,0.001000000,0.116023846,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 11:00:00,242181,3NKhJ6qAtXCGB6zaS9XhiC25fD793LQjVwpwdGCXV7AnjVzn9q4A,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,2,CkpZMoaKKsCbSoaV1jCMbPY1J6hRZm6MiRSQDNj5tAtKgSfNBC24L,0.200100000,14.290327565,,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,211737,CkpZPcQLWiJpDPfu8qbuejfzyVtwMmyuGzAxyHBTU199QXz1rJfqo,0.001000000,0.101218754,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:36:00,235132,3NLxEbBK1yVzU4VeP7xzQC1Kgjg4yc5QmCV7HusZpbkDmBM1Fwj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,202235,CkpaBBTZQmAN7qyUQ1HxHmwLLrJ7MD8wdtCS2V8Ld6Tg61RMDY57a,0.001000000,0.118187814,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,193046,CkpYyYNtABTJEbiFiqB72fnY52HsqpXcXt27R1R5ULqnoS4CQgKwW,0.001000000,0.107874065,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,184002,CkpZ25T54BVsbGXZZoX81dR2vHB74xdFfxdLYBrAQ5v5iUH2aRchj,0.001000000,0.104715253,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,175094,CkpZ6kG7Vzqo2XscPZVRghL4FEWqg6UWCByjZHCz8dkEBMExbqDqa,0.001000000,0.097429822,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,166358,CkpZKM1xgdjLJ8Jrfo8VWZUjb6McCnm38jkWxQm9CQjDL1JyUgGzr,0.001000000,0.108311824,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,158553,CkpZ2Aza8WQ4aR5prjRLJsGEaFzhGDh3siGCnWy781QAzVKnrPhaV,0.001000000,0.049617087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,138471,CkpZbFfdQTMka4jriggAk8VJaGLHVnjjbic7FGzJcDXdCuUXHAmVv,0.001000000,7.471681547,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:09:00,199027,3NLDUc1JcCsa38dXaqwWKXdKPeUA67p7nc1ebSgsbnkNHfozKJ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,131166,CkpYa4azC7m9YRddemmpXQUgxy1tX82FBQpRcUt1zNxQHWWCh2G6K,0.001000000,6.331391399,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 23:57:00,196765,3NKwyRTf7mPLRDzq868mTH8UtFH7pkJ9kYyuw5uVwnkQfULQSs9c,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,B62qkXyTWSYv7Vmoaj6ry4GGsbpuoR3XkDrvEiZTZyZN6Ak62gRQbAJ,1,CkpaAhRAzSovFERFznLreJ584GzD4f8FczuB6mAaSCE5be646TyY9,0.200100000,1021.659220349,,PAYMENT
