Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 04:15:00,318557,3NLauNwksR1MACcZ7VmZcmzZc1pZYJyU16FDEWZS66EKuxMCapjW,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYvFJeFk3e6V71Ln2jCQaSBS2dEkNRmfZzxMxjaRgBsbkJmyBzk,0.010000000,11.437289430,0,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,5888,CkpZdkrtYyKm61kWLec45FCnDCzQ1ZNFqaQ15ty48yoSwwutapQdk,0.010000000,11.447289430,,PAYMENT
2023-10-28 16:12:00,300528,3NLGchJ8BQmBeHnSx5hgPZbXKLjVz7aHLT6E6j2EkS8vyW1axM5C,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZWZC2MrpWaE4Lvow1b5qghAtQA2sm3j2WeKuvZ3H3aemAtJWwD,0.010000000,24001.099859080,0,PAYMENT
2023-10-28 14:21:00,300503,3NLad3uu2hQVL16TNCzF78g5vnPiSN8gf3zQ1UeFTB8BCkUBfd5X,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,5615,CkpYVPbi7jxBvDQ9vDQnY8GJXgxw4kDKSTTG6zgLFQivwdyo8ELxt,1.300000000,24001.109859080,,PAYMENT
2023-10-25 10:12:00,299682,3NKegVjSFWcmf4WVevtTEQQHeFJWTb5k5N5gz2cM1zCHSrqiAePJ,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZK4z9bizHnJGafMqMJ3gb2gZ1Laqg2Euc8RXHbnfHrmSuYFWju,0.010000000,33170.827871290,0,PAYMENT
2023-10-25 08:12:00,299665,3NKL6Gr2FVUMqqZF5mLvWeYdkgtygRhMC4HAxGoVPr7QmPafRuFh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,5580,CkpZiTtBiTvpzCeuY1odgAxGjYroEGcCMcXcbRRf6DJP5Jz6YaVAe,1.300000000,33170.837871290,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYfoimp6chf9Tr2AiHgFrzLQc1NcefY1XdHErh8JiaptJhj3atv,2.000000050,38928.269689690,0,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,5552,CkpZa3PxWFWZmpYtu3yNyQoG3ZmfHE2Cuwy1mt5CdJyh4jcBo7ank,1.300000000,38930.269689740,,PAYMENT
2023-09-03 20:15:00,284385,3NKEygT1v5hRcWJeW8EUQgpF3ft5U9A9xGFgqt6hhdVsYzaYB17n,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaDGd5vJVpS23eKJ8XMcsfhWinto2UAsw12qjxcYogeeSq3pnhJ,0.010000000,35258.708724220,0,PAYMENT
2023-09-03 18:33:00,284362,3NKCPNNvLvwZ4kVSwdqwrTUyPeNV9PXBpK8y6xcwJQQuBvPZTAnd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjQTo53stvXreVyfH32N5SewemnCPXK8X8yMHHvaDhT7zAq57YKw,5296,CkpZKWCyi8SB2jMbkZiqwbQaGMxFJsFnMGs9sN7A27d4QQFkTKgqW,0.010000000,35258.718724220,,PAYMENT
