Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpZJFPHXNXhtFTLBS5H3kVBbVsTJV4b4c92peTHHAUwQiiJQrx5t,0.250000000,4.849912678,,PAYMENT
2023-12-23 19:27:00,316203,3NKeESc3pRMyvqVFoPwQhTsrz3tU6UaLUWoJvyJ9Y8tDmbt56UE8,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,13,Ckpa8EpkLF4hMz4iQXS8qwuZt7oQxWGC9ExdSCVeTjUp4WFzFnycX,0.010100000,5.099912678,,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,Ckpa8kppgNnggGM9dAiJ4YjJLFR6eXxRF7LSGLYwFa2T7MR3hey4g,0.250000000,105.168564154,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,12,CkpYvYBXcU1MDGUazkBDjBNnAfSjSKPMtuHuY3ggdDYfFMF9pFGqT,0.010100000,105.418564154,,PAYMENT
2023-11-06 22:33:00,303293,3NL3sQeXFercstMZWAUsD1JBTRonZqvF3hbU1bnE8vVPR1Qn7ams,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYrNKCEEDdUfAf2Ni69qP99QFHY5BhiUxG7cm5kP3KT3cerxQow,0.250000000,5009.424656008,,PAYMENT
2023-11-06 22:18:00,303289,3NLm4B1R9mNkw8DXCQAqgJ9bxfMMKuNCGVH8PUoByFsu9PWHcX7E,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,11,CkpZ5HaHaENyXgRuAmqrKc8w2s1undBTRAT8zX6RaS1AWVPwSQqzK,0.010100000,5009.674656008,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpZojEoTsbpy665tGZe88enAdKySrbSq3ELSu7BqrX8faLqA3QSu,0.250000000,1999.750000000,,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpaAqTHNo98dmVbEsYC9e1rFbRYxUPMaocbeQUE2r7QVGWw8KHNj,0.250000000,4000.750000000,,PAYMENT
2023-10-24 21:30:00,299532,3NK4DbmPVdb19hxS3mz3jTXQX4jpkwRCVwrHo6BxWbwzHi829LPK,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,10,CkpZ69GfEWan57P64u1WeEUTinRkfBLbs8u5usrcoDumgwEBiWE3Q,0.010100000,2000.000000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,9,CkpZoZPGS2wn6YngetpAxFcrr5XSMxNaLfEMvAcTwT8LHxxHuJrRa,0.010100000,4000.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,8,CkpZkZh8X5DHNbwLGb5LK2uHN9ev49oRNykqiY7rxaKeJxm7TTXkn,0.010100000,1.000000000,,PAYMENT
2023-04-02 00:51:00,239181,3NLrA7jbW4egRFuQUG9BCxnX6X5UeUnzh1BUK234vmKuzHKxQaCL,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZzRVLnJpg1EeJaZb6rkNYibMjcYxLVttsFR1FdDyDgRtwzveZM,0.250000000,10128.435483232,,PAYMENT
2023-04-01 21:30:00,239134,3NKwjJvw2Tkmmwoc8EgBrUWWnAjK2yVFPQALWADiM5V5iCHKdf3k,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,7,CkpZwwqoghLBaSSWLX9gdyhdwNqXL52tWi1mjeaFGjA2XqTw8TdvL,0.010100000,10128.585483232,,PAYMENT
2023-04-01 21:06:00,239130,3NLo8TDiXWcSdZgPt3gB8xtZ69S873Y7ML58eaGif3NRWvkLJifC,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,6,CkpZ2US6BTni7qg1teqZz8GMpygFQCQSFXBXQ7X2oz3srjURnJHrj,0.010100000,0.100000000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpYwBZftyuAr7iKrTsRg2379833MboWRgaoywXutw1cJ76mexa47,0.250000000,1696.508530642,,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,5,CkpZQhBWgdAyAifv1ThAyKTjqrCW3rdEkhNMKDNu2YsAERPtnUF4T,0.010100000,1696.758530642,,PAYMENT
2023-01-27 05:27:00,219851,3NKnii1fFoLiNfnV3A135QnNBKVrmrNHwAov48dhnpbh6Uedzfsp,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZwWqTss5yP2xavF3tUCdcCQr2C9i1Vz2A3wtoVJeLJ6UytRqBS,0.250000000,3399.750000000,,PAYMENT
2023-01-27 05:03:00,219847,3NKwAxUWQqthaMTPwRV1ckJeCKtZ3xKCt78SEsAYu56KYMihkFuv,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,4,Ckpa28edmyLvvzgxRUmBnpA7gQ1X3zftSD7SqEiqY8cmJ5aq9iS4u,0.010100000,3400.000000000,,PAYMENT
2023-01-18 11:06:00,217248,3NLKE5yPJeXGUux9UASWLThBFqg1FwrFeL9NN7CVJR7iNNhgUVXM,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZudjYhhfrtEu8Zg9nf8ZAMoGN6UZ9ZC7UZumzKVYKFNYX7mmio,0.250000000,6202.193927620,,PAYMENT
2023-01-18 10:45:00,217245,3NLjzBAJRLtTe9s3UWmabebVzSc1smPmDwc35An86TgoYkHKRMw6,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,3,CkpZG7DQdUpdH4E6Mi7QKCKLrhKVMMK7awSSfUByRqSzhdnHT4L7Z,0.010100000,6202.443927620,,PAYMENT
2023-01-18 10:12:00,217240,3NL3yCb4XiGnMkAFQXnZrei2N8yJKSzK5E2uFqj3tduWLPnu87QF,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qjP3P3VXAvZaMs5EbhFMNCZo3tWd2RPeVsz8F8i5R6gzre1BHNSE,1,CkpZ8VKaQfXfb9qAegXf62VX91ZPghUdUtAGPHTw3rSvxV1vzzTpg,0.010100000,1.000000000,,PAYMENT
