Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,66806,CkpZpjUmgZJ7enE2AqfqPQHmYWqkfy7VH3acv4mDuhJj9YM7RxF8q,0.003000000,1.210203600,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,64389,CkpZd5iZiiK5w9yxsLRFzdnoXfeUX5zsFg8L3RrRXuXJDNs52Z7ce,0.003000000,1.220529510,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,61957,CkpZbMxM84XXbf3B4rNVAM9Z8SjJiKRW6Wox1aZP67NY45oVr1vXW,0.003000000,1.461441630,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,59468,CkpZ3WUPFK5EkXLg91zCXsa7hB8DduN8Hu6RH1kBmuokbiYFaS69e,0.003000000,1.509402710,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,57066,CkpZWWEeXTzLQL5i6MqbMQZczWQdvz4AhTH2DMQvSjPvCy4fP5Gdj,0.003000000,1.359269970,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,54657,CkpZJWZKFX12TuSQKpjanXHbtjBrZTbRkruvpy9yYcZGceJEhvQMT,0.003000000,1.375997180,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,52300,CkpZNA8AcJ8krK7msk5KY15ejxJvB1dHPt4DCBf3QJUpfzj1yFEdy,0.003000000,1.387805680,WeStake.Club payout #64,PAYMENT
2023-10-12 02:03:00,295692,3NK8ecgv8knGfWc6LpMYwRzU3SQRamtjQqm4eYWkPAJ6mQgMrMYR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,49904,CkpZXFAQNuiCKikm6hY5F9SSFuRBVfbtdBMMAirCkwUuFbxy3wc6m,0.003000000,1.261300330,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,47528,CkpZ2ZbZwtFiviRPH8kexbrbt3uQqqRnGLWA3pfgtU7a4z9Hy7sSf,0.003000000,1.526319860,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,44087,Ckpa5xBVC32kpe5rKRinwBRHVSz4i9ebP91WWhZStywbdr8PhG17D,0.003000000,1.497678820,WeStake.Club payout #57,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,37412,CkpaCaqoNbqJ1yytVwjMP2KnXvZCtne6Ct1DUfY7jMQpgx9HYZmAF,0.003000000,1.383268580,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,34107,CkpZTW4UH5hWMzAHasGgPbipLMrAQAwpTD1sY2vwTpgWrGNoXKTM4,0.003000000,1.367696290,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq5Dy31GQUUgWUBF3K8okgx2tgX5VdcjQrvYNKdq7AB1NXAw1ew2,30946,Ckpa6wLoVLLEQp8EeqmWSPLhMqqB9YSLnM6b7UwYHaa7JiapYYctc,0.003000000,1.352136790,WeStake.Club payout #45,PAYMENT
