Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 00:36:00,364849,3NKJ9GSaPjBbeZb98oTJWFXXTmhLSEkQ1gDtxgut1egMc2ahKNxd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,599850,5JuUAzxspq28N32DDYQB8HEJaFBoLQGKA5S9ArK6xdU5cjkUB9XE,0.002500000,0.219702903,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-16 22:15:00,362864,3NL2nDTS2WF2T1nKADe6PBjRNEKqXNzDKJwNyBmoHNW7VpL4bv6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,591341,5JtxM7dSaf5YMBLsT3s4uQoDAYFWFunB2Nfzn6Q7BNKhSGi4dbP6,0.002500000,0.165038029,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 23:24:00,360959,3NLbGbWFMf65JypAai8a9cEVEEE3xuf4dmSfE9dMCg2qAC58ZVLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,583381,5JvQTfUKVZyzeycqtekTEoACpAyAD9apXLSGPd7MxJwDhCAEAtZQ,0.002500000,0.130663985,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:15:00,359880,3NKePqXZXYr2VVSv9ZCE33EqrxY3hS9HNzPgY1EWjkEAf1rG5g1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,578840,5Jv94SFerqHfU1ZNF9YYJu6EkyFAjr7n6VngzqB4UhcQDpZXgqAK,0.005000000,0.139994965,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,574177,Ckpa8giepFCU6mtGCrjf9bQz3UzmeQkQgphCT4ibw9V3fUupZcsLn,0.005000000,0.201387692,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:15:00,358112,3NLc1WbGYN1wCEHmF2tWHk5r6b7v5gmcRxU9TKv6VtwsYMcD45yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,569735,Ckpa7pTqh8bPAkzUJcxWC4kFzP6JzUGX9T2WLAUcdSpmR5ygkc6bi,0.005000000,0.151275660,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,565043,CkpYZuRhG9Pm9B6A8hhPAKHPJtRqZE8iaUKcB8QZwZ82CrbLLd2a1,0.005000000,0.226012316,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,560396,CkpZiAzDUJQDw9ZyXHkEMMauUUQk7RvEQaxGVAPmUcGEYbvvdG2SV,0.005000000,0.190797478,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,555757,CkpaKS9oZkFEZCzWCGwyqoxtfTKxPiUpDmrHnamCg3jMcdaBxMqrJ,0.005000000,0.219607487,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,551319,Ckpa3okuP4Pceqj4LyooFCLuTHr4vLFmMvmQbJLa1GR7Vfd1BUMey,0.005000000,0.158958459,MinaExplorer Payout 330 #354213,PAYMENT
